Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SLAVA MARLOW,Снова я напиваюсь,3,1,13,,,,
2,down,LOBODA,moLOko,1,1,3,,,,
3,down,DOROFEEVA,gorit,2,1,7,,,,
4,up,SLAVA MARLOW,По глазам,4,2,11,,,,
5,up,SLAVA MARLOW & MORGENSHTERN,Быстро,7,2,11,,,,
6,up,Mona Songz,"Салют, Вера",81,1,2,,,,
7,down,Basta & Zivert,неболей,6,1,22,,,,
8,up,Ramil',Сияй,9,1,26,,,,
9,up,DJ Smash,БЕГИ (feat. Poët),10,1,22,,,,
10,down,Egor Kreed,Ты не смогла простить,5,5,3,,,,
11,down,JONY,Пустота,8,3,6,,,,
12,up,Тима Белорусских,Окей,15,1,17,,,,
13,up,Artem Pivovarov,Дежавю (UA VERSION),21,10,25,,,,
14,up,Zivert,Fly 3 (Новогодняя версия),18,14,3,,,,
15,down,Monaldin,Femme Like U (feat. Emma Peters),13,8,16,,,,
16,down,Zivert,Многоточия,14,3,12,,,,
17,up,JONY,Мир сошёл с ума,17,3,20,,,,
18,up,The Limba & Andro,X.O,19,1,33,,,,
19,down,HammAli & Navai,Девочка танцуй,12,4,6,,,,
20,down,Mary Gu,Не влюбляйся,11,10,7,,,,
21,up,Dabro,Юность,23,5,28,,,,
22,down,КУЧЕР & JANAGA,По щекам слёзы,16,9,18,,,,
23,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,30,2,30,,,,
24,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",22,14,12,,,,
25,up,HENSY,Поболело и прошло,26,2,31,,,,
26,up,Rauf & Faik & NILETTO,Если тебе будет грустно,27,7,18,,,,
27,up,Artik & Asti,Девочка танцуй,31,1,48,,,,
28,up,SLAVA MARLOW,Снова я напиваюсь (Новогодняя версия),29,28,3,,,,
29,up,JONY,Комета,32,1,61,,,,
30,down,HammAli & Mari Kraymbreri,Медляк,24,4,9,,,,
31,down,Miley Cyrus,Track Four,25,5,7,13,2020-11-29,13,2020-11-29
32,up,FEDUK,Бэнгер,35,22,6,,,,
33,up,Klava Koka,Покинула чат (Новогодняя версия),38,33,3,,,,
34,down,dora,Втюрилась,33,13,17,,,,
35,down,Navai,Чёрный Мерен,28,7,14,,,,
36,up,Egor Kreed & The Limba,Coco L'Eau,36,1,18,,,,
37,up,Artik & Asti,Последний поцелуй,40,3,48,,,,
38,down,Ramil',Аромат,20,13,4,,,,
39,-,Verka Serduchka,New Year Song,-,25,2,,,,
40,-,Diskoteka Avariya,Новогодняя,-,40,2,,,,
41,up,HENSY,Поболело и прошло (Новогодняя версия),56,41,3,,,,
42,up,KYIVSTONER,Спокойной ночи,79,42,2,,,,
43,down,JONY,Ты беспощадна,37,1,34,,,,
44,down,Jason Derulo,Take You Dancing,34,22,18,71,2020-08-23,16,2021-01-17
45,down,Dabro,Юность (Новогодняя версия),42,42,3,,,,
46,down,Gafur & JONY,Lollipop,41,2,25,,,,
47,up,ディーン・マーティン,レット・イット・スノウ,82,37,4,67,2019-12-29,29,2020-12-27
48,up,Zivert,Beverly Hills,49,6,61,,,,
49,up,ФОГЕЛЬ,ПРИВЫЧКА,89,49,2,,,,
50,up,JONY,Ты пари,51,4,20,,,,
51,down,Zivert,Credo,50,3,61,,,,
52,up,Cream Soda & Khleb,Плачу на техно,62,1,39,,,,
53,-,Alsou,Зимний сон,-,53,1,,,,
54,up,Zivert,Life,59,10,61,,,,
55,down,JONY & Andro,Мадам,43,1,45,,,,
56,up,NILETTO,Любимка,78,2,59,,,,
57,up,Klava Koka & NILETTO,Краш,63,6,30,,,,
58,down,blackbear,hot girl bummer,52,38,9,75,2019-10-06,24,2019-11-10
59,down,MONATIK,СИЛЬНО,53,5,61,,,,
60,up,Klava Koka & MORGENSHTERN,Мне пох,72,2,55,,,,
61,down,Artik & Asti,Все мимо,60,6,48,,,,
62,up,Arthur Pirozhkov,#туДЫМ-сюДЫМ,83,53,4,,,,
63,down,Zivert,ЯТЛ,58,3,47,,,,
64,down,Vladimir Dantes,Если бы,45,26,8,,,,
65,down,Ramil',Падали,44,5,13,,,,
66,up,КОРРУПЦИЯ,Красный бархат,69,26,59,,,,
67,down,Mary Gu,17,39,38,7,,,,
68,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,61,13,9,,,,
69,-,Ваня Дмитриенко,Венера-Юпитер,-,1,1,,,,
70,down,Intelligency,August,65,1,42,,,,
71,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),68,9,60,,,,
72,down,Duncan Laurence,Arcade,46,44,20,88,2021-02-28,69,2021-03-14
73,down,Wham!,Last Christmas (Single Version),55,55,4,70,2019-12-01,2,2020-12-27
74,-,Verka Serduchka,Firs,-,66,2,,,,
75,-,Potap & Nastya,Новый год,-,73,2,,,,
76,down,Ed Sheeran,Afterglow,64,64,2,18,2021-01-03,18,2021-01-03
77,up,Хабиб,Ягода малинка,93,31,2,,,,
78,-,Oleg Kenzov,По кайфу,-,4,49,,,,
79,down,NK,Vibe,48,9,6,,,,
80,down,Ramil',Levi's,54,48,4,,,,
81,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,76,1,54,,,,
82,-,Kelly Clarkson,Underneath the Tree,-,70,1,77,2019-12-22,16,2020-12-27
83,up,Mari Kraymbreri & Elka,Новогодний вайб,91,83,2,,,,
84,down,Klava Koka,Пьяную домой,47,26,4,,,,
85,down,HENSY & Klava Koka,Костёр,57,14,12,,,,
86,down,Ariana Grande,positions,75,16,11,77,2020-10-25,1,2020-11-01
87,-,ABBA,Happy New Year,-,66,2,,,,
88,-,Verka Serduchka,Всё будет хорошо,-,74,2,,,,
89,-,Verka Serduchka,Party,-,77,2,,,,
90,-,Andrey Gubin,Зима-холода,-,82,1,,,,
91,-,Gluk'oZa,Снег идёт,-,90,1,,,,
92,-,Verka Serduchka,Chita Drita,-,87,2,,,,
93,down,dora,Втюрилась (Новогодняя версия),74,74,3,,,,
94,-,Konfuz,Кайф ты поймала,-,18,23,,,,
95,-,Gruppa Pizza,Улыбка,-,22,1,,,,
96,-,Verka Serduchka,Я не поняла,-,85,2,,,,
97,down,HammAli & Navai,Девочка-война,71,10,61,,,,
98,-,Valeriy Meladze,"Салют, Вера!",-,92,2,,,,
99,down,Egor Kreed,Девочка с картинки,97,3,36,,,,
100,-,Dmitriy Malikov,Снежинка (feat. Дайкири),-,100,1,,,,
