Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,МОТ,Август - это ты,1,1,3,,,,
2,up,GUMA,Стеклянная,2,1,6,,,,
3,up,HammAli & Navai,Птичка,3,1,17,,,,
4,up,escape & Даня Милохин,so low,29,4,2,,,,
5,down,Wellboy,Гуси,4,3,12,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,5,10,,,,
7,up,Dima Bilan & Zivert,Это была любовь,7,6,4,,,,
8,down,"The Limba, Andro & Navai",Никаких эмоций,6,1,8,,,,
9,up,Artik & Asti,Любовь после тебя,17,7,8,,,,
10,down,NЮ & Асия,Останься,8,8,3,,,,
11,down,Galibri & Mavik,Федерико Феллини,10,3,15,,,,
12,down,Artik & Asti,Она не я,9,3,8,,,,
13,up,Ed Sheeran,Bad Habits,13,8,12,,,,
14,down,HammAli & Navai,У окна,11,2,11,,,,
15,down,Mot & LYRIQ,Не Бруклин,14,4,16,,,,
16,down,Джарахов & Mary Gu,Я в моменте 2,12,6,6,,,,
17,down,Goro,Дорогу молодым,15,14,13,,,,
18,up,Doja Cat,Woman,18,17,6,,,,
19,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,16,13,13,,,,
20,up,Zivert,Del Mar,20,3,10,,,,
21,up,Artik & Asti,Истеричка,21,1,27,,,,
22,up,NK,Красное Вино,22,4,17,,,,
23,down,MATRANG & Муся Тотибадзе,Мимо ветра,19,19,3,,,,
24,up,Tiësto,The Business,24,5,27,52,2021-01-03,18,2021-04-04
25,up,Basta & Zivert,неболей,26,1,58,,,,
26,down,DOROFEEVA,Почему,25,3,14,,,,
27,down,MONATIK,Зажигать / JoMo,23,4,8,,,,
28,up,ФОГЕЛЬ,БОГАТЫМИ 2,88,28,2,,,,
29,down,Mot & JONY,Лилии,27,7,23,,,,
30,up,Max Barskih & Zivert,BESTSELLER,33,2,26,,,,
31,up,Ramil',Сон,31,1,23,,,,
32,up,Doja Cat,Need To Know,37,29,7,,,,
33,down,VACÍO & Allj,SODA,28,6,10,,,,
34,up,Ramil',Сияй,40,1,62,,,,
35,up,Lil Nas X,MONTERO (Call Me By Your Name),44,2,24,3,2021-04-04,3,2021-04-04
36,up,JONY,Комета,39,1,97,,,,
37,up,Анна Тринчер,По губам,96,37,2,,,,
38,down,ФОГЕЛЬ,БОГАТЫМИ,36,12,8,,,,
39,down,Mekhman,Копия пиратская,38,2,16,,,,
40,-,РУВИ,Трали-вали,-,22,1,,,,
41,down,Zvonkiy & Mari Kraymbreri,"Как дела, малыш?",34,21,4,,,,
42,up,JONY,Мир сошёл с ума,46,3,56,,,,
43,down,Zivert,Тебе,35,9,6,,,,
44,up,Artem Pivovarov,Рандеву,47,21,22,,,,
45,up,Luna,Ухажёр,80,45,2,,,,
46,up,LOBODA,Родной,48,1,28,,,,
47,down,RAIKAHO,Туман,41,36,5,,,,
48,down,The Limba & Rakhim,Хентай,45,9,8,,,,
49,up,Artem Pivovarov,Дежавю,49,34,21,,,,
50,up,SLAVA KAMINSKA,Slava Bogu,52,16,15,,,,
51,down,SLAVA MARLOW,Ты далеко (Treemaine Remix),32,18,6,,,,
52,down,ELMAN,Босоногая,30,30,3,,,,
53,up,NILETTO,Подойди,93,53,2,,,,
54,up,MONATIK,СИЛЬНО,57,5,97,,,,
55,down,kavabanga Depo kolibri,Целуй,42,42,4,,,,
56,-,Qatoshi,Отними,-,56,1,,,,
57,down,ELMAN & JONY,Балкон,51,3,35,,,,
58,down,Ваня Дмитриенко,Венера-Юпитер,54,1,37,,,,
59,down,Artik & Asti,Девочка танцуй,55,1,84,,,,
60,down,The Limba & Andro,X.O,58,1,69,,,,
61,-,Lina Lee & Ваня Дмитриенко,Ты со мной,-,55,1,,,,
62,up,Zivert,Beverly Hills,63,6,97,,,,
63,down,Mona Songz,"Салют, Вера",56,1,38,,,,
64,down,TVORCHI,Falling,62,9,8,,,,
65,down,Mikhail Shufutinskiy,3-е сентября,43,29,4,,,,
66,up,Doja Cat,Get Into It (Yuh),90,66,2,,,,
67,-,Rozalia,Аладдин,-,60,1,,,,
68,down,Vera Brezhneva,Розовый дым,67,12,13,,,,
69,down,Idris & Leos,Я тебя искал,50,22,7,,,,
70,down,LOBODA,Allo,53,4,9,,,,
71,-,Mary Gu,Кислород,-,12,1,,,,
72,-,FEDUK & dora,Поздно,-,22,1,,,,
73,-,TVORCHI,Crush,-,28,1,,,,
74,up,Max Barskih,Just Fly,76,39,4,,,,
75,down,Elsa & Emilie,Ocean,74,69,10,,,,
76,down,Zivert,Credo,70,3,97,,,,
77,-,Irina Rimes & Jah Khalib,Навсегда,-,24,1,,,,
78,-,Nikitata,ТАЙМАУТ,-,12,1,,,,
79,-,Idris & Leos,Осень,-,25,1,,,,
80,-,Charli XCX,Good Ones,-,80,1,,,,
81,down,Egor Kreed,Голос,68,1,29,,,,
82,-,Эллаи,Я не перестану,-,37,1,,,,
83,-,FEDUK,Заново,-,73,1,,,,
84,-,ALISHA,Одна,-,27,1,,,,
85,-,TVORCHI,Electrify,-,85,1,,,,
86,-,Amirchik,Улетаю прочь,-,86,1,,,,
87,down,Rauf & Faik,Вотсап,59,29,4,,,,
88,-,Artik & Asti,Фурия,-,74,3,,,,
89,up,КОРРУПЦИЯ,Красный бархат,89,26,92,,,,
90,down,Lesha Svik,Стреляй,61,10,9,,,,
91,-,TamerlanAlena,Святая вода,-,69,2,,,,
92,-,Ed Sheeran,Shivers,-,36,1,,,,
93,-,TVORCHI,Troublemaker,-,93,1,,,,
94,-,TVORCHI,Alive,-,94,1,,,,
95,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),64,9,95,,,,
96,-,TVORCHI,Dance on the Beat,-,94,1,,,,
97,down,HammAli & Navai,Я весь мир обошёл,69,2,24,,,,
98,down,Artik & Asti,Последний поцелуй,78,3,78,,,,
99,down,Хабиб,Ягода малинка,94,31,38,,,,
100,-,Лилу45,Злая сука,-,100,1,,,,
