Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тима Белорусских,Окей,1,1,5,,,,
2,-,SLAVA MARLOW,Снова я напиваюсь,-,1,1,,,,
3,up,Navai,Зачем ты врёшь?,41,3,2,,,,
4,down,Basta & Zivert,неболей,2,1,10,,,,
5,down,DJ Smash,БЕГИ (feat. Poët),3,1,10,,,,
6,down,JONY,Мир сошёл с ума,4,3,8,,,,
7,down,Egor Kreed & The Limba,Coco L'Eau,5,1,6,,,,
8,up,Navai,Милая моя (feat. Эллаи),49,8,2,,,,
9,down,Rauf & Faik & NILETTO,Если тебе будет грустно,7,7,6,,,,
10,down,Ramil',Сияй,6,1,14,,,,
11,down,JONY,Ты пари,8,4,8,,,,
12,down,Dabro,Юность,9,5,16,,,,
13,up,Navai,Чёрный Мерен,63,7,2,,,,
14,down,The Limba & Andro,X.O,12,1,21,,,,
15,down,HENSY,Поболело и прошло,11,2,19,,,,
16,down,Gafur & JONY,Lollipop,10,2,13,,,,
17,up,dora,Втюрилась,18,13,5,,,,
18,down,Даня Милохин & Nikolay Baskov,Дико тусим,14,13,4,,,,
19,up,Monetochka,Крошка,84,19,2,,,,
20,down,Асия & NЮ,Твой поцелуй,15,10,7,,,,
21,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,17,2,18,,,,
22,down,Artem Pivovarov,Дежавю (UA VERSION),20,10,13,,,,
23,down,JONY,А за окном дожди,13,10,8,,,,
24,down,КУЧЕР & JANAGA,По щекам слёзы,22,9,6,,,,
25,down,JONY,Ты беспощадна,19,1,22,,,,
26,down,JONY,Комета,24,1,49,,,,
27,down,Mary Gu,Астероид,16,16,3,,,,
28,up,Dua Lipa,Levitating (feat. DaBaby),93,15,2,93,2020-10-25,3,2021-05-16
29,down,VERBEE & KARA KROSS,Не смогу,21,18,9,,,,
30,down,Artik & Asti,Девочка танцуй,23,1,36,,,,
31,up,Jason Derulo,Take You Dancing,32,22,6,71,2020-08-23,16,2021-01-17
32,up,Платина,На грязном (Диана),85,32,2,,,,
33,up,Monaldin,Femme Like U (feat. Emma Peters),46,8,4,,,,
34,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,25,4,19,,,,
35,down,MITCHEL,А уже фсё,27,5,14,,,,
36,down,JONY & Andro,Мадам,29,1,33,,,,
37,-,NЮ,Без тебя фигово,-,33,1,,,,
38,down,Mot,Бумажный дом,26,10,9,,,,
39,-,"Andro, Qontrast & HIRO",Гипноз,-,27,1,,,,
40,down,Klava Koka & NILETTO,Краш,28,6,18,,,,
41,down,VERBEE,Забрала,40,40,2,,,,
42,down,Zivert,Beverly Hills,33,6,49,,,,
43,down,MONATIK,СИЛЬНО,35,5,49,,,,
44,down,Zivert,Credo,39,3,49,,,,
45,down,КОРРУПЦИЯ,Красный бархат,36,26,47,,,,
46,down,Andro,Забываю обещания,30,6,10,,,,
47,down,Cream Soda & Khleb,Плачу на техно,38,1,27,,,,
48,down,Artik & Asti,Все мимо,43,6,36,,,,
49,down,Lesha Svik,Ей нравится,37,14,9,,,,
50,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",42,13,19,,,,
51,down,Zivert,ЯТЛ,50,3,35,,,,
52,down,Mari Kraymbreri,Океан,31,31,12,,,,
53,up,Elka & Zvonkiy,"Времена не выбрать (Из т/с ""Гости из прошлого"")",90,53,2,,,,
54,down,Intelligency,August,47,1,30,,,,
55,down,Zivert,Life,53,10,49,,,,
56,down,LOBODA & PHARAOH,Boom Boom,45,6,11,,,,
57,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),56,9,49,,,,
58,down,Oleg Kenzov,По кайфу,52,4,40,,,,
59,down,ФОГЕЛЬ,МАЛЬЧИК,51,3,23,,,,
60,up,BLACKPINK,Lovesick Girls,87,60,2,3,2020-10-11,3,2020-10-11
61,up,HammAli & Navai,Девочка-война,62,10,49,,,,
62,down,Egor Kreed,Девочка с картинки,58,3,27,,,,
63,down,Max Barskih & Джаро,Lonely,59,18,8,,,,
64,down,Artik & Asti,Последний поцелуй,55,3,36,,,,
65,down,Harry Styles,Watermelon Sugar,57,15,29,85,2019-11-17,2,2020-08-23
66,down,Justin Bieber,Holy (feat. Chance the Rapper),34,25,4,83,2020-09-20,4,2020-09-27
67,down,NILETTO,Любимка,65,2,49,,,,
68,up,Elena Temnikova,Как на фантиках Love Is (DFM Mix),91,68,2,,,,
69,up,NILETTO,В мире людей,92,69,2,,,,
70,-,Ramil',Падали,-,5,1,,,,
71,up,Shawn Mendes,Wonder,96,71,2,15,2020-10-11,15,2020-10-11
72,down,Vremya & Steklo,Дим,71,16,49,,,,
73,down,FEDUK,Краски,44,17,5,,,,
74,down,NLO,Влюбляешься зря,69,67,5,,,,
75,down,Max Barskih,По секрету,73,5,22,,,,
76,-,Max Barskih,Армагеддон,-,15,1,,,,
77,down,Billie Eilish & Khalid,lovely,72,21,49,62,2020-02-02,62,2020-02-02
78,down,Duncan Laurence,Arcade,76,44,8,88,2021-02-28,69,2021-03-14
79,-,Mot,Гудки,-,6,1,,,,
80,-,Ruki Vverkh & Artik & Asti,Москва не верит слезам,-,20,1,,,,
81,up,Misha Marvin,Усни,99,81,2,,,,
82,down,Jvla,Such a Whore (Stellular Remix),66,18,15,,,,
83,down,JONY,Небесные розы,54,13,8,,,,
84,-,Max Barskih,Самолёт,-,67,1,,,,
85,down,Sam Smith,Diamonds,61,27,4,51,2020-09-27,18,2020-11-15
86,-,Max Barskih,Наивна,-,53,1,,,,
87,-,Max Barskih,"Лей, не жалей",-,4,34,,,,
88,-,Max Barskih,По местам,-,88,1,,,,
89,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,64,1,,,,
90,-,Ashnikko,Daisy,-,57,2,77,2020-10-18,70,2020-10-25
91,-,Vera Brezhneva,Sestra,-,79,1,,,,
92,-,Max Barskih,Океаны,-,92,1,,,,
93,down,Ava Max,Kings & Queens,64,20,28,80,2020-03-15,37,2020-09-27
94,-,просто Лера,Светофоры,-,39,1,,,,
95,-,RSAC & Elka,Не наговаривай (Radio Edit),-,72,1,,,,
96,down,Миша Марвин & Ханна,Французский поцелуй,67,31,20,,,,
97,down,Mary Gu,Нежность,48,28,10,,,,
98,down,BTS,Dynamite,77,45,8,96,2020-08-23,2,2020-08-30
99,down,KADI,Prayers (feat. Miyagi),60,60,3,,,,
100,down,Miley Cyrus,Midnight Sky,68,24,9,14,2020-08-23,12,2020-10-25
