Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAYOROVA,Незамінних,67,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,10,,,,
3,down,Adam,Повільно,2,2,7,,,,
4,up,KOLA,Тебе - собі,4,4,6,,,,
5,down,DOROFEEVA,вотсап,3,2,8,,,,
6,up,YAKTAK,Чекає вдома (feat. DOVI),7,3,13,,,,
7,down,Wellboy,Додому,5,2,13,,,,
8,down,DOROFEEVA,Щоб не було,6,1,15,,,,
9,down,Артем Пивоваров,Маніфест,8,4,12,,,,
10,up,ENLEO,веди мене в храм,12,4,20,,,,
11,down,Sam Smith & Kim Petras,Unholy,9,1,26,,,,
12,up,KOLA,Біля серця,13,2,27,,,,
13,down,MamaRika & KOLA,Люди,10,10,5,,,,
14,down,CHEEV,Гарно так,11,1,39,,,,
15,up,Jerry Heil & Ochman,BRONIA,17,15,3,,,,
16,down,Artem Pivovarov & NK,Там у тополі,14,7,19,,,,
17,down,DOVI,Спокійно,15,15,6,,,,
18,up,XOLIDAYBOY,Моя хулиганка,18,1,22,,,,
19,up,KALUSH,Stefania (Kalush Orchestra),20,1,39,,,,
20,up,Artem Pivovarov & DOROFEEVA,Думи,23,3,42,,,,
21,up,Нікіта Кісельов,Романтично,30,21,3,,,,
22,down,Slavik Pogosov,Монро,19,2,13,,,,
23,down,Harry Styles,As It Was,22,6,51,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),21,14,15,,,,
25,down,INSTASAMKA,Отключаю телефон,16,16,5,,,,
26,down,Elley Duhé,MIDDLE OF THE NIGHT,24,3,73,,,,
27,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),26,2,36,,,,
28,-,Wellboy,Жовті мальви,-,15,1,,,,
29,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,25,3,17,,,,
30,down,Lady Gaga,Bloody Mary,27,1,16,,,,
31,down,ANNA ASTI,По барам,29,5,42,,,,
32,down,Patsyki Z Franeka,Марічка,28,4,46,,,,
33,down,Grohotsky,Будь зі мною,31,13,19,,,,
34,up,KALUSH,Тiпок (Tipok),34,8,49,,,,
35,down,Boombox,Люди,33,12,56,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,7,79,,,,
37,up,SKYLERR,Чому вона?,40,37,3,,,,
38,down,Один в каное,У мене немає дому,35,1,55,,,,
39,down,Alexander Teslenko,Я розбиваюся,38,18,21,,,,
40,up,Markul & Тося Чайкина,Стрелы,41,4,33,,,,
41,down,ANGY KREYDA,Враже,39,21,35,,,,
42,down,Quest Pistols Show,Ти неймовірна,37,6,14,,,,
43,up,ANNA ASTI,Повело,87,19,18,,,,
44,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),42,2,22,,,,
45,up,Саша Чемеров & Boombox,Любила,47,28,64,,,,
46,down,Wellboy,Гуси,45,40,13,,,,
47,down,KALUSH,Давай начистоту (feat. Skofka),46,12,49,,,,
48,down,TVORCHI,Heart of Steel,43,2,15,,,,
49,down,Gayle,abcdefu,44,4,69,,,,
50,down,MamaRika,Лелека (feat. YAKTAK),49,40,9,,,,
51,down,LOBODA,По-Українськи,36,16,7,,,,
52,down,Khrystyna Soloviy,Тримай,51,8,56,,,,
53,down,DOVI & NICHKA,До зими,48,40,4,,,,
54,up,SHUMEI,Пробач,57,4,38,,,,
55,down,Artik & Asti,Гармония,52,2,61,,,,
56,down,Ed Sheeran,Shivers,54,36,76,,,,
57,down,Artem Pivovarov,Ой на горі,50,13,37,,,,
58,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",55,6,61,,,,
59,up,Artem Pivovarov,Міраж,61,33,67,,,,
60,up,Jerry Heil,#ПОШТА,62,1,59,,,,
61,up,Rema & Selena Gomez,Calm Down,72,30,3,,,,
62,up,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",94,24,11,,,,
63,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,56,54,4,,,,
64,down,Ed Sheeran,2step (feat. Antytila),58,2,45,,,,
65,up,Miley Cyrus,River,91,65,2,,,,
66,down,Ariana Grande,7 rings,60,22,48,58,2019-10-06,51,2020-01-05
67,down,HammAli & Navai,Птичка,64,1,96,,,,
68,down,CHEEV,Мрієшся,59,10,25,,,,
69,down,"alyona alyona, Jerry Heil & ela.",KUPALA,68,2,37,,,,
70,down,KALUSH & Kalush Orchestra,Changes,53,53,3,,,,
71,down,ANNA ASTI,Ночью на кухне,70,4,22,,,,
72,up,OneRepublic,I Ain't Worried,79,20,33,,,,
73,up,Boombox,Квiти в волоссi,73,48,55,,,,
74,up,Wellboy,Вишнi,76,5,74,,,,
75,down,SKYLERR & Golubenko,Шлях,69,40,12,,,,
76,down,MOSOVICH & Batrai,Полярная звезда,65,8,18,,,,
77,up,Artik & Asti,Девочка танцуй,78,1,146,,,,
78,down,Jah Khalib,Доча,66,2,16,,,,
79,down,Ed Sheeran,Bad Habits,75,8,91,,,,
80,down,Один в каное,Будь мені кимось,74,32,59,,,,
81,up,Boombox,Вахтерам,81,45,55,,,,
82,down,Imanbek & salem ilese,Married to Your Melody,77,49,50,,,,
83,down,Один в каное,Човен,80,22,56,,,,
84,down,MAX BARSKIH,Буде весна,71,1,53,,,,
85,-,Ed Sheeran,Shape of You,-,70,32,94,2020-01-05,94,2020-01-05
86,down,АСАФАТОV,Туман,85,41,24,,,,
87,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,82,22,18,,,,
88,up,Антон Токарев,Седьмой лепесток,89,4,62,,,,
89,up,Miley Cyrus,Muddy Feet (feat. Sia),98,89,2,,,,
90,down,Rihanna,Bitch Better Have My Money,83,37,5,,,,
91,down,LAUD,2 дні,84,4,53,,,,
92,up,Miley Cyrus,Jaded,97,92,2,,,,
93,up,Ed Sheeran,Perfect,96,75,16,73,2019-10-06,58,2019-10-20
94,-,The Curly,Cоромно,-,74,1,,,,
95,-,CHEEV,Печаль,-,95,1,,,,
96,down,МОТ,Мурашками,92,92,2,,,,
97,-,KALUSH,Таксі (feat. Христина Соловій),-,23,44,,,,
98,-,The Kid LAROI & Justin Bieber,Stay,-,5,88,,,,
99,down,Oliver Tree & Robin Schulz,Miss You,90,23,22,,,,
100,-,Beyoncé,CUFF IT,-,7,25,,,,
