Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,11,61,2019-11-24,14,2020-01-05
2,up,Klava Koka & MORGENSHTERN,Мне пох,2,2,12,,,,
3,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,3,1,13,,,,
4,up,JONY,Комета,7,1,13,,,,
5,up,Zivert,Credo,5,3,13,,,,
6,down,NILETTO,Любимка,4,2,13,,,,
7,up,просто лера & Тима Белорусских,Минута вечера,9,7,6,,,,
8,up,Тайпан & Agunda,Луна не знает пути,41,2,2,,,,
9,down,Zivert,Beverly Hills,8,6,13,,,,
10,down,Egor Kreed,Голубые глаза,6,6,3,,,,
11,up,Zivert,Life,14,10,13,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,16,7,13,1,2019-10-06,1,2019-10-06
13,up,HammAli & Navai,Девочка-война,19,10,13,,,,
14,down,Мэвл,Холодок,10,7,11,,,,
15,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),18,9,13,,,,
16,down,Dua Lipa,Don't Start Now,15,5,13,19,2019-11-03,3,2020-01-05
17,up,Justin Bieber,Yummy,17,10,5,86,2020-01-05,3,2020-01-12
18,down,LOBODA,Новый Рим,11,7,9,,,,
19,up,ФОГЕЛЬ,СТЕРВА,86,16,2,,,,
20,down,Мэвл,Патамушка,12,8,8,,,,
21,down,NECHAEV,18,13,13,6,,,,
22,up,Elena Temnikova,Неон,82,22,2,,,,
23,down,Vremya & Steklo,Дим,22,16,13,,,,
24,up,Billie Eilish & Khalid,lovely,24,21,13,62,2020-02-02,62,2020-02-02
25,up,Ariana Grande,7 rings,35,22,13,58,2019-10-06,51,2020-01-05
26,down,MONATIK,Каждый раз,23,10,13,,,,
27,up,Zivert,Зелёные волны,27,22,13,,,,
28,down,Тима Белорусских,Альфа и Омега,20,2,13,,,,
29,up,GAYAZOV$ BROTHER$,До встречи на танцполе,31,23,13,,,,
30,down,Carla Morrison,Disfruto (Audioiko Remix),21,9,13,,,,
31,down,КОРРУПЦИЯ,Красный бархат,30,26,11,,,,
32,up,MONATIK,LOVE IT ритм,38,26,13,,,,
33,up,JONY,Лали,34,18,13,,,,
34,up,Ava Max,Salt,36,34,3,91,2020-03-01,65,2020-04-19
35,-,Тима Белорусских,Одуванчик,-,1,1,,,,
36,down,Oleg Kenzov,По кайфу,32,4,4,,,,
37,up,Ani Lorak & Misha Marvin,Ухожу,43,37,2,,,,
38,up,Тима Белорусских,Мокрые кроссы,47,28,13,,,,
39,down,Пошлая Молли,Мишка (feat. Катя Кищук),26,10,7,,,,
40,down,Lesha Svik,Луна,33,21,13,,,,
41,up,MONATIK,СИЛЬНО,45,5,13,,,,
42,down,Egor Kreed,Love Is,28,7,11,,,,
43,up,Arthur Pirozhkov,Зацепила,53,30,13,,,,
44,up,JONY,Аллея,46,26,13,,,,
45,down,ФОГЕЛЬ,РЕВНУЮ,42,42,4,,,,
46,down,Artik & Asti,Под гипнозом,39,31,13,,,,
47,up,Тима Белорусских,Витаминка,54,35,13,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,48,8,60,2019-10-20,7,2019-11-17
49,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),50,47,4,,,,
50,down,3-ий Январь,Хубба Бубба,44,44,7,,,,
51,up,Zivert,Ещё хочу,55,49,12,,,,
52,down,ELMAN,Лети,37,16,13,,,,
53,down,Max Barskih,"Лей, не жалей",40,4,11,,,,
54,down,Selena Gomez,Rare,25,18,4,96,2020-01-12,13,2020-01-19
55,up,Lesha Svik,Малиновый свет,62,48,13,,,,
56,down,Harry Styles,Adore You,52,28,9,24,2019-12-08,6,2020-04-19
57,down,Andro,Моя душа,56,21,7,,,,
58,up,JONY,Love Your Voice,58,26,13,,,,
59,up,#2Mashi,"Мама, я танцую",76,50,13,,,,
60,down,Camila Cabello,My Oh My (feat. DaBaby),49,48,9,52,2019-12-15,22,2020-02-02
61,down,Klava Koka & MORGENSHTERN,Мне пох (Acoustic Version),29,29,3,,,,
62,up,Джаро & Ханза,Королева танцпола,72,49,13,,,,
63,up,Jerry Heil,#Охрана_отмєна,74,44,13,,,,
64,down,LOBODA,Мира мало,57,5,10,,,,
65,down,KAZKA,Blazed,60,15,10,,,,
66,down,LOBODA,В зоне риска,61,20,13,,,,
67,down,Mitchel,#Водвореходитслух (feat. Soahx),63,48,7,,,,
68,up,Тима Белорусских,Найду тебя,73,17,13,,,,
69,-,Тима Белорусских,Повторим,-,5,1,,,,
70,down,дора,Дорадура,51,27,5,,,,
71,down,Miko,Девочка в тренде,70,18,13,,,,
72,-,Тима Белорусских,Во дворе,-,11,1,,,,
73,down,Rauf & Faik,колыбельная,71,49,9,,,,
74,down,RYZE,Тебя манят,68,22,13,,,,
75,up,KAZKA,CRY,90,65,10,,,,
76,down,Selena Gomez,Lose You to Love Me,48,8,13,53,2019-10-27,2,2019-11-03
77,-,Тима Белорусских,Подземка,-,14,1,,,,
78,-,Dua Lipa,Physical,-,9,1,48,2020-02-02,15,2020-04-12
79,down,Ramil',Пальцами по губам,66,14,12,,,,
80,up,Lesha Svik,Самолёты,93,75,9,,,,
81,up,Тима Белорусских,Я больше не напишу,91,71,9,,,,
82,down,AMCHI,Манекен (feat. Мот),65,18,8,,,,
83,up,Lesha Svik,Стерва,94,83,8,,,,
84,up,Egor Kreed,Сердцеедка,85,48,13,,,,
85,-,Тима Белорусских,Любовь по-белорусски,-,24,1,,,,
86,-,Тима Белорусских,Птичка,-,33,1,,,,
87,-,Тима Белорусских,Не меняй,-,38,1,,,,
88,down,Arthur Pirozhkov,#Алкоголичка,87,49,13,,,,
89,-,Arthur Pirozhkov,Чужая,-,41,1,,,,
90,down,Jonas Brothers,What a Man Gotta Do,59,59,3,53,2020-01-19,21,2020-01-26
91,down,Maroon 5,Memories,83,36,13,36,2019-10-06,2,2019-11-17
92,down,Dabro,Поцелуй,79,69,10,,,,
93,-,TVORCHI,Bonfire,-,14,1,,,,
94,-,Justin Bieber,Get Me (feat. Kehlani),-,74,1,50,2020-02-02,50,2020-02-02
95,down,Dan Bălan & Tina Karol,Домой,84,37,9,,,,
96,-,IOWA,В танце,-,92,1,,,,
97,-,Mari Kraymbreri,Пряталась в ванной,-,50,1,,,,
98,-,Горный,Ой мама,-,19,1,,,,
99,down,Rauf & Faik,я люблю тебя давно,78,38,6,,,,
100,down,Ed Sheeran,Shape of You,95,70,10,94,2020-01-05,94,2020-01-05
