Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сон,34,1,2,,,,
2,up,Artik & Asti,Истеричка,3,1,6,,,,
3,down,DJ Smash & MORGENSHTERN,Новая волна,1,1,3,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),5,2,3,3,2021-04-04,3,2021-04-04
5,down,Max Barskih & Zivert,BESTSELLER,4,2,5,,,,
6,down,HammAli & Navai,Я весь мир обошёл,2,2,3,,,,
7,down,AMCHI,Уже все равно,6,6,3,,,,
8,up,Mot & JONY,Лилии,12,7,2,,,,
9,up,Egor Kreed,Голос,11,1,8,,,,
10,down,LOBODA,Родной,9,1,7,,,,
11,up,Tiësto,The Business,14,5,6,52,2021-01-03,18,2021-04-04
12,up,NLO,Не грусти,43,12,2,,,,
13,down,MONATIK,ресницы безопасности,7,7,3,,,,
14,up,Ваня Дмитриенко,Венера-Юпитер,15,1,16,,,,
15,up,ELMAN & JONY,Балкон,19,3,14,,,,
16,up,Mona Songz,"Салют, Вера",17,1,17,,,,
17,up,Basta & Zivert,неболей,23,1,37,,,,
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,11,5,56,2021-03-21,1,2021-03-28
19,up,Artik & Asti,Бла Бла,20,5,6,,,,
20,up,Ramil',Сияй,25,1,41,,,,
21,down,HammAli & Navai,Друг или враг,8,8,3,,,,
22,down,HammAli & Navai,Нет твоей вины,13,13,3,,,,
23,up,Artik & Asti,Лампочки,24,18,6,,,,
24,down,HammAli & Navai,Я тебя сам придумал,10,10,3,,,,
25,down,Tina Karol,Скандал,22,3,10,,,,
26,up,Ramil' & Elena Temnikova,Из-за тебя,36,1,10,,,,
27,up,SLAVA MARLOW,Снова я напиваюсь,27,1,28,,,,
28,up,DOROFEEVA,gorit,29,1,22,,,,
29,down,SLAVA MARLOW & MORGENSHTERN,Быстро,28,2,26,,,,
30,up,Artem Pivovarov,Дежавю (UA VERSION),31,10,40,,,,
31,up,JONY,Мир сошёл с ума,33,3,35,,,,
32,up,Monaldin,Femme Like U (feat. Emma Peters),47,8,31,,,,
33,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,30,3,8,,,,
34,up,LOBODA,moLOko,41,1,18,,,,
35,down,Artik & Asti,Миллениум,32,10,6,,,,
36,up,Doja Cat,Kiss Me More (feat. SZA),89,12,2,9,2021-04-18,1,2021-05-16
37,up,Mary Gu,Косички,42,12,7,,,,
38,down,HammAli & Navai,Техно,16,16,3,,,,
39,up,Artik & Asti,Последний поцелуй,46,3,63,,,,
40,down,HammAli & Navai,Такси,18,18,3,,,,
41,down,Ashnikko,Slumber Party (feat. Princess Nokia),40,30,6,,,,
42,-,ЕГОР ШИП,Dior,-,18,1,,,,
43,up,Пошлая Молли,Контракт,44,22,6,,,,
44,up,The Limba & Andro,X.O,48,1,48,,,,
45,down,Ваня Дмитриенко,Стерва,38,19,7,,,,
46,down,Mari Kraymbreri,Иди танцуй,39,11,5,,,,
47,up,DJ Smash,БЕГИ (feat. Poët),49,1,37,,,,
48,up,JONY,Комета,51,1,76,,,,
49,up,Artik & Asti,Девочка танцуй,53,1,63,,,,
50,up,Тима Белорусских,Окей,56,1,32,,,,
51,down,Zivert,Многоточия,50,3,27,,,,
52,up,HENSY,Поболело и прошло,57,2,46,,,,
53,up,Jerry Heil,#ДЕВОЧКА_ЛЮБОВЬ,88,53,2,,,,
54,up,Анет Сай & NILETTO,Не люблю?,59,23,7,,,,
55,up,MONATIK,СИЛЬНО,62,5,76,,,,
56,down,Mary Gu,Не влюбляйся,52,10,22,,,,
57,up,Karna.val,Не сплю ночами,99,57,2,,,,
58,up,Andrey Gubin,Ночь,91,41,2,,,,
59,up,Dabro,Юность,60,5,43,,,,
60,up,ХАННА,ВЕСНА,92,60,2,,,,
61,up,Zivert,Beverly Hills,67,6,76,,,,
62,down,JONY,Падаю - Поймай,55,4,9,,,,
63,down,kostromin,Моя голова винтом,58,5,11,,,,
64,down,Mari Kraymbreri,Самолёт,54,10,11,,,,
65,up,SLAVA MARLOW,По глазам,68,2,26,,,,
66,down,Хабиб,Ягода малинка,65,31,17,,,,
67,down,JONY,Ты беспощадна,66,1,49,,,,
68,up,Zivert,Credo,72,3,76,,,,
69,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,71,61,3,,,,
70,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),74,9,75,,,,
71,-,Ivan Dorn,Кроме тебя,-,4,1,,,,
72,up,КУЧЕР & JANAGA,По щекам слёзы,76,9,33,,,,
73,-,просто Лера,Инопланетяне,-,63,1,,,,
74,up,JONY & Andro,Мадам,77,1,60,,,,
75,down,Olivia Rodrigo,deja vu,35,35,3,17,2021-04-11,16,2021-04-18
76,down,HammAli & Navai,Сигарета,26,26,3,,,,
77,up,Duncan Laurence,Arcade,94,44,34,88,2021-02-28,69,2021-03-14
78,down,WallClan,Пьяные танцы,69,69,2,,,,
79,down,Colorit,Быстро,64,13,8,,,,
80,down,Ваня Дмитриенко,"36,6",61,61,3,,,,
81,down,Konfuz,Ратата,73,7,12,,,,
82,-,Idris & Leos,Образ,-,14,1,,,,
83,down,Mary Gu,Виселица,37,37,3,,,,
84,down,HammAli & Mari Kraymbreri,Медляк,75,4,24,,,,
85,-,Timati,Маски,-,24,1,,,,
86,-,Artem Pivovarov,Рандеву,-,21,1,,,,
87,down,Tina Karol,Хороший парень,45,45,3,,,,
88,-,NK,Ма,-,45,1,,,,
89,down,DOROFEEVA,vecherinka,63,9,5,,,,
90,-,Gafur,ЯД,-,51,1,,,,
91,-,Dose,Губы,-,48,1,,,,
92,-,KAZKA,М'ята,-,54,1,,,,
93,down,Artik & Asti,Все мимо,81,6,63,,,,
94,up,Zivert,Life,97,10,76,,,,
95,down,Zivert,ЯТЛ,90,3,62,,,,
96,-,Bruno Mars,Talking to the Moon,-,27,1,98,2021-04-25,82,2021-05-02
97,-,Vremya & Steklo,Дим,-,16,72,,,,
98,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,12,9,,,,
99,down,NK,Почуття,85,4,12,,,,
100,down,Rauf & Faik & NILETTO,Если тебе будет грустно,82,7,33,,,,
