Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KALUSH,Stefania (Kalush Orchestra),-,1,1,,,,
2,-,Ed Sheeran,2step (feat. Antytila),-,2,1,,,,
3,-,Мюслі UA,Остановіть ви цю ху..ню!,-,3,1,,,,
4,down,MAX BARSKIH,Буде весна,1,1,10,,,,
5,down,Один в каное,У мене немає дому,2,1,11,,,,
6,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],3,3,11,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,7,3,29,,,,
8,up,MAX BARSKIH,Don't Fuck With Ukraine,11,8,3,,,,
9,down,Jerry Heil,#ПОШТА,6,1,15,,,,
10,down,ANNA ASTI & Philipp Kirkorov,Хобби,9,9,3,,,,
11,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",8,6,17,,,,
12,down,alyona alyona,Рідні мої (feat. Jerry Heil),4,4,4,,,,
13,down,LAUD,2 дні,10,4,9,,,,
14,down,Harry Styles,As It Was,12,6,7,,,,
15,up,Patsyki Z Franeka,Марічка,89,4,2,,,,
16,down,JONY,Титры,5,4,4,,,,
17,down,Artik & Asti,Гармония,14,2,17,,,,
18,down,Антон Токарев,Седьмой лепесток,13,4,18,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,7,35,,,,
20,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,15,1,30,,,,
21,up,KALUSH,Давай начистоту (feat. Skofka),35,12,5,,,,
22,down,Boombox,Люди,18,12,12,,,,
23,down,NK,Я - Україна,16,8,9,,,,
24,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,36,24,3,,,,
25,up,Kolaba,Шо ви пацики на моциках,38,25,4,,,,
26,down,Khrystyna Soloviy,Тримай,19,8,12,,,,
27,down,Gayle,abcdefu,24,4,25,,,,
28,up,KALUSH,Таксі (feat. Христина Соловій),34,23,6,,,,
29,down,HammAli & Navai,Птичка,27,1,52,,,,
30,up,МОТ,По душам,44,30,3,,,,
31,down,GUMA,Стеклянная,30,1,41,,,,
32,down,Один в каное,Човен,28,22,12,,,,
33,down,Egor Kreed & MakSim,Отпускаю,25,1,14,,,,
34,down,Люся Чеботина,СОЛНЦЕ МОНАКО,31,1,29,,,,
35,down,ANNA ASTI,Феникс,26,1,18,,,,
36,down,BOTASHE,ПНХ,29,5,10,,,,
37,up,Ed Sheeran,Bad Habits,37,8,47,,,,
38,down,The Hardkiss,Як ти?,22,9,5,,,,
39,down,Анна Тринчер,Не залишай,20,12,4,,,,
40,down,Jakomo & A.V.G,Платина,33,6,11,,,,
41,up,Ed Sheeran,Shivers,42,36,32,,,,
42,down,DAYTON,Namysto (Shnaps Remix),23,18,5,,,,
43,-,Averin & CHURSANOV,Квітка,-,43,1,,,,
44,-,Måneskin,SUPERMODEL,-,16,1,,,,
45,down,Wellboy,Вишнi,40,5,30,,,,
46,-,S10,De Diepte,-,8,1,,,,
47,up,Skofka,В дорогу,82,47,3,,,,
48,up,Artem Pivovarov,Міраж,72,33,23,,,,
49,up,Imanbek & salem ilese,Married to Your Melody,52,49,6,,,,
50,up,KALUSH,Тiпок (Tipok),64,8,5,,,,
51,down,Vladimir Dantes,Обійми,21,21,3,,,,
52,down,Andro,Как не любить,43,8,12,,,,
53,down,NЮ,Никто,45,3,27,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,48,5,45,,,,
55,down,Olga Seryabkina,Бывшие,47,9,14,,,,
56,down,JONY & HammAli,"Наверно, ты меня не помнишь",51,1,29,,,,
57,down,MamaRika,Prolisky,39,25,9,,,,
58,down,Ed Sheeran,2step (feat. Lil Baby),41,41,4,,,,
59,down,Wellboy,Nozzy Bossy,55,7,14,,,,
60,-,Subwoolfer,Give That Wolf A Banana,-,18,1,,,,
61,up,Artem Pivovarov,Дом,62,14,17,,,,
62,down,Ramil' & MACAN,MP3,32,10,5,,,,
63,down,Саша Чемеров & Boombox,Любила,54,28,20,,,,
64,down,Один в каное,Пообіцяй мені,49,31,12,,,,
65,down,Dove Cameron,Boyfriend,57,37,11,,,,
66,down,Один в каное,Будь мені кимось,53,32,16,,,,
67,down,Artem Pivovarov & Zlata Ognevich,До весни,50,50,3,,,,
68,-,Olivan,Маріам,-,66,1,,,,
69,-,Elsa & Emilie,Ocean,-,69,14,,,,
70,down,Boombox,Квiти в волоссi,61,48,11,,,,
71,down,MONATIK,СИЛЬНО,66,5,116,,,,
72,down,Akmal',Из-за тебя,58,2,32,,,,
73,down,Artem Pivovarov & KALUSH,Майбутність,63,38,12,,,,
74,down,Tiësto,The Business,68,5,62,52,2021-01-03,18,2021-04-04
75,up,Kane Brown x blackbear,Memory,79,70,9,,,,
76,up,Jamala,1944,80,10,12,,,,
77,down,Khrystyna Soloviy,"Хто, як не ти?",59,32,11,,,,
78,down,MONATIK,ART Оборона,46,28,5,,,,
79,up,Basta & Zivert,неболей,81,1,93,,,,
80,down,Boombox,Вахтерам,74,45,14,,,,
81,down,JONY,Комета,78,1,132,,,,
82,up,Арсен Мірзоян,Вінні-Пух,84,63,7,,,,
83,down,JONY & The Limba,Босс,75,1,33,,,,
84,down,Lesha Svik,Плакала,65,1,19,,,,
85,down,Нумер 482,"Добрий ранок, Україно",71,67,6,,,,
86,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),86,69,7,,,,
87,down,Konfuz,Кайф ты поймала,83,18,53,,,,
88,down,Okean Elzy,Човен,77,38,11,,,,
89,down,SHAMI,Карабах,56,27,10,,,,
90,-,MamaRika,Сину,-,77,1,,,,
91,down,Artem Pivovarov & Лилу45,Радiсно,67,33,7,,,,
92,down,Bittuev,Братик,73,7,35,,,,
93,-,Alina Pash,Shadows of Forgotten Ancestors,-,18,12,,,,
94,down,Ivan Dorn,тебе нема сьогодні,69,5,25,,,,
95,-,Cornelia Jakobs,Hold Me Closer,-,42,1,,,,
96,down,Cassette,My Way,95,59,16,,,,
97,-,Jérémie Makiese,Miss You,-,55,1,,,,
98,down,ROMAX,Батько наш - Бандера,87,77,11,,,,
99,down,МОТ,Август - это ты,96,1,38,,,,
100,down,Galibri & Mavik,Федерико Феллини,85,3,50,,,,
