Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Люся Чеботина,СОЛНЦЕ МОНАКО,2,1,4,,,,
2,down,JONY & HammAli,"Наверно, ты меня не помнишь",1,1,4,,,,
3,up,NЮ,Никто,6,3,2,,,,
4,up,Ramil' & Rompasso,Убей Меня,81,4,2,,,,
5,up,Elley Duhé,MIDDLE OF THE NIGHT,5,3,4,,,,
6,down,Akmal',Из-за тебя,3,2,7,,,,
7,down,DOROFEEVA,Невеста (feat. Скриптонит),4,1,6,,,,
8,up,Wellboy,Гуси,8,3,22,,,,
9,up,МОТ & Mari Kraymbreri,Ты должна рядом быть,83,9,2,,,,
10,up,HammAli & Navai,Птичка,10,1,27,,,,
11,down,LOBODA,Americano,7,2,8,,,,
12,down,JONY & The Limba,Босс,9,1,9,,,,
13,up,M'Dee & Scriptonite,Петербург,30,13,2,,,,
14,down,GUMA,Стеклянная,12,1,16,,,,
15,up,Adele,Easy On Me,20,4,6,,,,
16,down,Mary Gu,Не влюбляйся,11,10,30,,,,
17,down,МОТ,Август - это ты,14,1,13,,,,
18,down,Bittuev,Братик,16,7,10,,,,
19,down,Constantine & Ivan Dorn,Мозоль,13,9,5,,,,
20,down,Artik & Asti,Любовь после тебя,15,7,18,,,,
21,up,Платина & dora,Сан Ларан,21,14,4,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,7,10,,,,
23,down,Wellboy,Вишнi,17,5,5,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,22,5,20,,,,
25,down,DOROFEEVA,Я твоя не первая,18,14,3,,,,
26,down,Пошлая Молли & Allj,Дом Периньон,19,8,10,,,,
27,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,8,1,,,,
28,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,25,1,10,,,,
29,down,ELMAN & Orxan,С неба до земли,27,10,6,,,,
30,up,Galibri & Mavik,Федерико Феллини,31,3,25,,,,
31,down,Artik & Asti,Я так люблю тебя,26,11,4,,,,
32,down,Zivert,Три Дня Любви,23,13,7,,,,
33,up,Artem Pivovarov,Міраж,84,33,2,,,,
34,down,Ed Sheeran,Bad Habits,28,8,22,,,,
35,down,HammAli & Navai,У окна,29,2,21,,,,
36,down,Artik & Asti,Она не я,32,3,18,,,,
37,down,NЮ & Асия,Останься,34,8,13,,,,
38,up,Tiësto,The Business,44,5,37,52,2021-01-03,18,2021-04-04
39,down,Dima Bilan & Mari Kraymbreri,Ты не моя пара,35,12,9,,,,
40,up,Иван Люленов,Она звезда,42,22,6,,,,
41,down,escape & Даня Милохин,so low,33,4,12,,,,
42,up,Basta & Zivert,неболей,43,1,68,,,,
43,down,LISA,MONEY,36,20,8,,,,
44,up,"The Limba, Andro & Navai",Никаких эмоций,45,1,18,,,,
45,down,Ed Sheeran,Shivers,39,36,11,,,,
46,down,Artik & Asti,Истеричка,41,1,37,,,,
47,up,JONY,Комета,50,1,107,,,,
48,up,Ramil',Сияй,53,1,72,,,,
49,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,56,1,5,,,,
50,down,Артский & Марик эс,Давай ломай,49,41,5,,,,
51,down,Mot & LYRIQ,Не Бруклин,46,4,26,,,,
52,up,LOBODA,Родной,52,1,38,,,,
53,up,Goro,Дорогу молодым,54,14,23,,,,
54,up,Ramil',Сон,62,1,33,,,,
55,up,Doja Cat,Woman,60,17,16,,,,
56,down,Lesha Svik,Танцевали до утра,37,24,4,,,,
57,up,просто Лера,Оригами,92,57,2,,,,
58,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,61,13,23,,,,
59,down,NK,Красное Вино,57,4,27,,,,
60,up,Ani Lorak,Верила,89,60,2,,,,
61,up,Artik & Asti,Девочка танцуй,66,1,94,,,,
62,down,Dima Bilan & Zivert,Это была любовь,59,6,14,,,,
63,up,Джарахов,Ноябрь,91,63,2,,,,
64,-,Adele,Oh My God,-,7,1,,,,
65,down,Idris & Leos,Не твоя вина,38,38,3,,,,
66,up,ROXOLANA & KAZKA,Не своя,90,66,2,,,,
67,down,Mot & JONY,Лилии,63,7,33,,,,
68,down,JONY,Мир сошёл с ума,64,3,66,,,,
69,down,Zivert,Del Mar,58,3,20,,,,
70,down,Джарахов & Mary Gu,Я в моменте 2,65,6,16,,,,
71,down,Max Barskih & Zivert,BESTSELLER,68,2,36,,,,
72,-,Ed Sheeran,Overpass Graffiti,-,59,3,,,,
73,down,Artem Pivovarov,Дежавю,71,34,31,,,,
74,up,Григорий Лепс,Она не твоя (feat. Стас Пьеха),93,67,2,,,,
75,up,ELMAN,Антигерой,75,29,28,,,,
76,down,Oliver Tree,Life Goes On,69,51,7,,,,
77,-,Вася Демчук & NK,Sorry 2,-,10,1,,,,
78,down,BoyWithUke,Toxic,40,40,3,,,,
79,-,Konfuz,Миллионы причин,-,79,1,,,,
80,-,Adele,Strangers By Nature,-,54,1,,,,
81,-,Adele,My Little Love,-,43,1,,,,
82,-,Adele,I Drink Wine,-,32,1,,,,
83,down,JONY,Ты беспощадна,79,1,73,,,,
84,-,Adele,Can I Get It,-,47,1,,,,
85,-,Misha Marvin,Полюбил такую,-,31,1,,,,
86,-,Adele,To Be Loved,-,52,1,,,,
87,-,Анна Тринчер,Лише тебе,-,16,1,,,,
88,-,Adele,Cry Your Heart Out,-,77,1,,,,
89,-,Adele,Woman Like Me,-,76,1,,,,
90,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,80,1,,,,
91,-,Григорий Лепс,Я тебе не верю (feat. Ирина Аллегрова),-,16,1,,,,
92,-,Adele,Hold On,-,92,1,,,,
93,down,Tina Karol,Двойной рай,48,27,4,,,,
94,-,Elka,После меня,-,94,1,,,,
95,down,SLAVA KAMINSKA,Slava Bogu,78,16,25,,,,
96,down,The Limba & Andro,X.O,88,1,79,,,,
97,-,Lolita & Costa Lacoste,По-другому,-,29,1,,,,
98,-,Adele,Love Is A Game,-,98,1,,,,
99,-,GAYAZOV$ BROTHER$,Rosa X,-,20,3,,,,
100,down,Artem Pivovarov,Рандеву,95,21,32,,,,
