Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Zombies,Tell Her No,-,1,2,,,,
2,-,Rush,2112: Overture / The Temples of Syrinx (Chronicles Version),-,2,1,,,,
3,down,Fleetwood Mac,Dreams,2,1,17,94,2020-10-18,94,2020-10-18
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,55,,,,
5,-,Journey,Separate Ways (Worlds Apart),-,2,14,,,,
6,up,Bon Jovi,You Give Love a Bad Name,10,2,54,,,,
7,-,Rocky Burnette,Tired of Toein' the Line,-,7,1,,,,
8,up,Eagles,Hotel California,20,1,52,,,,
9,up,The Rolling Stones,Start Me Up,79,6,7,,,,
10,down,The Velvet Underground & Nico,Sunday Morning,8,8,11,,,,
11,up,Bon Jovi,Livin' On a Prayer,16,2,55,,,,
12,down,Cake,Italian Leather Sofa,6,3,38,,,,
13,up,Corey Taylor,Black Eyes Blue,31,5,14,,,,
14,up,4 Non Blondes,What's Up?,45,10,54,,,,
15,-,Discordia,00:00:00,-,15,1,,,,
16,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),13,1,8,,,,
17,up,Journey,Don't Stop Believin',25,1,49,,,,
18,up,The Police,Every Breath You Take,19,2,55,,,,
19,up,No Doubt,Don't Speak,22,6,55,,,,
20,down,Buffalo Springfield,For What It's Worth,7,6,29,,,,
21,up,Guns N' Roses,Welcome to the Jungle,30,1,47,,,,
22,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,7,,,,
23,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),18,1,13,,,,
24,up,R.E.M.,Losing My Religion,44,7,33,,,,
25,up,Three Days Grace,Break,36,1,41,,,,
26,down,Bryan Adams,Summer Of '69,9,3,51,,,,
27,up,The Goo Goo Dolls,Iris,62,27,34,,,,
28,down,Guns N' Roses,Paradise City,24,1,55,,,,
29,up,Electric Light Orchestra,Don't Bring Me Down,77,11,30,,,,
30,up,Def Leppard,Photograph (Live),49,8,34,,,,
31,up,Joe Walsh,Life's Been Good,38,18,9,,,,
32,down,Bon Jovi,Wanted Dead or Alive,17,4,43,,,,
33,up,Men At Work,Down Under,96,4,42,,,,
34,up,"Crosby, Stills, Nash & Young",Teach Your Children,37,1,16,,,,
35,up,Cutting Crew,(I Just) Died in Your Arms Tonight,53,2,47,,,,
36,up,Billy Joel,Uptown Girl,61,3,54,,,,
37,up,Def Leppard,Pour Some Sugar On Me (Live),51,9,25,,,,
38,down,Three Dog Night,An Old Fashioned Love Song,26,4,14,,,,
39,up,Sex Pistols,Anarchy In the UK,39,22,8,,,,
40,down,Steve Miller Band,Jet Airliner,11,1,19,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,2,54,,,,
42,up,Def Leppard,Pour Some Sugar On Me,42,3,47,,,,
43,up,Huey Lewis & The News,The Power of Love,52,3,51,,,,
44,down,AC/DC,Thunderstruck,12,1,36,70,2019-11-17,63,2019-12-08
45,up,Ayron Jones,Take Me Away,86,26,5,,,,
46,up,The Cult,Fire Woman (Live),56,46,5,,,,
47,down,Deftones,Ohms,43,37,5,,,,
48,down,Toto,Hold the Line,33,13,28,,,,
49,-,The Human League,Don't You Want Me (Remastered),-,3,26,,,,
50,up,Boston,More Than a Feeling,99,12,34,,,,
51,down,Van Halen,Jump,28,1,50,,,,
52,up,Boston,Don't Look Back,57,40,6,,,,
53,up,I Prevail,Every Time You Leave (feat. Delaney Jane),64,48,3,,,,
54,up,Billy Joel,My Life,71,9,24,,,,
55,-,Queen,Bohemian Rhapsody,-,8,29,,,,
56,up,Nirvana,In Bloom (Nevermind Version),91,12,45,,,,
57,down,Neil Young,Heart of Gold,29,29,3,,,,
58,up,Bruce Springsteen,Dancing In the Dark,73,2,54,,,,
59,up,Phil Collins,In the Air Tonight,70,2,43,,,,
60,down,AC/DC,You Shook Me All Night Long,35,4,47,,,,
61,down,Norrbilar,Norrbilar,47,2,36,,,,
62,up,Foreigner,I Want to Know What Love Is,69,11,20,,,,
63,up,AC/DC,Highway to Hell,63,19,24,,,,
64,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,14,3,,,,
65,-,Billy Idol,"White Wedding, Pt. 1",-,21,35,,,,
66,-,Firefall,You Are the Woman,-,2,9,,,,
67,down,The Rolling Stones,Angie,48,11,13,,,,
68,-,Eddie Money,Two Tickets to Paradise,-,15,4,,,,
69,-,U2,Beautiful Day,-,62,5,,,,
70,down,Fleetwood Mac,Don't Stop,68,9,20,,,,
71,-,Nirvana,Come as You Are,-,9,33,,,,
72,down,John Mellencamp,Jack & Diane,67,5,52,,,,
73,-,Guns N' Roses,November Rain,-,73,1,,,,
74,up,Led Zeppelin,Whole Lotta Love,98,46,7,,,,
75,-,Suzanne Vega,Luka,-,56,12,,,,
76,-,Fleetwood Mac,Go Your Own Way,-,32,9,,,,
77,down,The Calling,Wherever You Will Go,59,17,51,,,,
78,-,Guns N' Roses,Live and Let Die,-,16,10,,,,
79,down,The Police,Every Breath You Take,34,2,49,,,,
80,up,Gilbert O'Sullivan,I Hope You'll Stay,82,71,9,,,,
81,-,Janet Jackson,Together Again,-,23,2,,,,
82,down,Manfred Mann's Earth Band,Blinded By the Light,81,2,6,,,,
83,up,Powerplay,Powerplay,84,3,51,92,2019-12-29,92,2019-12-29
84,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,35,3,,,,
85,-,Queen,Another One Bites the Dust,-,16,24,,,,
86,down,AC/DC,Back In Black,23,2,50,,,,
87,down,Bruce Springsteen,I'm on Fire,80,6,47,,,,
88,-,Def Leppard,Armageddon It (Live),-,13,3,,,,
89,-,Bryan Adams,Heaven,-,17,30,,,,
90,up,Spin Doctors,Two Princes,95,44,23,,,,
91,-,The Kingsmen,Louie Louie,-,9,3,,,,
92,-,Nickelback,How You Remind Me,-,28,22,,,,
93,-,Steely Dan,Reelin' in the Years,-,43,6,,,,
94,-,NICO Touches the Walls,手をたたけ,-,94,1,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,55,5,43,,,,
96,-,Metallica,Nothing Else Matters,-,9,41,,,,
97,down,AC/DC,Hells Bells,50,16,42,,,,
98,-,Oasis,Wonderwall,-,67,1,,,,
99,-,Men At Work,Who Can It Be Now?,-,4,16,,,,
100,down,Mötley Crüe,Kickstart My Heart,92,2,10,,,,
