Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitesnake,Here I Go Again,-,1,1,,,,
2,-,The Animals,The House of the Rising Sun,-,2,1,,,,
3,up,Bon Jovi,You Give Love a Bad Name,3,2,49,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,50,,,,
5,-,Joey Dee & The Starliters,"Peppermint Twist, Pt. 1",-,5,1,,,,
6,-,Paula Cole,Where Have All the Cowboys Gone?,-,6,1,,,,
7,up,Bon Jovi,Livin' On a Prayer,16,2,50,,,,
8,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,8,2,,,,
9,up,Nu Shooz,Point of No Return,35,3,29,,,,
10,down,Buffalo Springfield,For What It's Worth,6,6,24,,,,
11,up,Journey,Don't Stop Believin',30,1,44,,,,
12,down,Eagles,Hotel California,8,1,47,,,,
13,up,The Velvet Underground & Nico,Sunday Morning,25,8,6,,,,
14,down,Corey Taylor,Black Eyes Blue,11,5,9,,,,
15,up,No Doubt,Don't Speak,21,6,50,,,,
16,up,The Police,Every Breath You Take,19,2,44,,,,
17,up,Men At Work,Who Can It Be Now?,79,4,15,,,,
18,-,The Buckinghams,Hey Baby (They're Playing Our Song,-,18,1,,,,
19,down,Bon Jovi,Wanted Dead or Alive,10,4,38,,,,
20,down,The Human League,Don't You Want Me (Remastered),18,3,24,,,,
21,up,Def Leppard,Photograph (Live),41,8,29,,,,
22,up,Huey Lewis & The News,The Power of Love,48,3,46,,,,
23,down,Steve Miller Band,Jet Airliner,13,1,14,,,,
24,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),26,1,8,,,,
25,up,"Crosby, Stills, Nash & Young",Teach Your Children,59,1,11,,,,
26,down,The Police,Every Breath You Take,17,2,50,,,,
27,down,Peter Gabriel,Steam,24,4,34,,,,
28,-,Bob Dylan,"The Mighty Quinn (Quinn, the Eskimo)",-,28,1,,,,
29,up,Cutting Crew,(I Just) Died in Your Arms Tonight,49,2,42,,,,
30,up,Five Finger Death Punch,A Little Bit Off,33,1,22,,,,
31,up,Billy Joel,My Life,85,9,19,,,,
32,down,Guns N' Roses,Paradise City,27,1,50,,,,
33,down,Fleetwood Mac,Don't Stop,31,9,15,,,,
34,up,AC/DC,You Shook Me All Night Long,44,4,42,,,,
35,down,Cake,Italian Leather Sofa,22,3,33,,,,
36,up,Powerplay,Powerplay,81,3,48,92,2019-12-29,92,2019-12-29
37,down,Three Days Grace,Break,34,1,36,,,,
38,down,AC/DC,Back In Black,4,2,46,,,,
39,up,The Goo Goo Dolls,Iris,70,27,29,,,,
40,down,Van Halen,Jump,1,1,45,,,,
41,-,Bruce Springsteen,Glory Days,-,34,7,,,,
42,down,Def Leppard,Pour Some Sugar On Me,29,3,42,,,,
43,-,Electric Light Orchestra,Don't Bring Me Down,-,11,26,,,,
44,up,Three Dog Night,An Old Fashioned Love Song,53,4,9,,,,
45,down,R.E.M.,Losing My Religion,14,7,28,,,,
46,up,John Mellencamp,Jack & Diane,61,5,47,,,,
47,-,The Rolling Stones,Start Me Up,-,6,5,,,,
48,-,AC/DC,Thunderstruck,-,1,32,70,2019-11-17,63,2019-12-08
49,up,Seether,Dangerous,63,49,6,,,,
50,-,Naked Eyes,Always Something There to Remind Me,-,6,21,,,,
51,up,4 Non Blondes,What's Up?,67,10,49,,,,
52,-,Grand Funk Railroad,We're an American Band (Live),-,5,8,,,,
53,-,Ratt,Round and Round (Remastered),-,50,2,,,,
54,up,Alannah Myles,Black Velvet,57,19,32,,,,
55,-,ZZ Top,Sharp Dressed Man,-,13,29,,,,
56,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,32,,,,
57,up,Bryan Adams,Summer Of '69,88,3,46,,,,
58,up,Don Henley,The Boys of Summer,77,2,29,92,2019-10-13,92,2019-10-13
59,-,Suzanne Vega,Luka,-,56,10,,,,
60,up,Bruce Springsteen,I'm on Fire,74,6,42,,,,
61,-,Bruce Springsteen,Dancing In the Dark,-,2,49,,,,
62,down,Billy Joel,Uptown Girl,42,3,49,,,,
63,up,Starship,Nothing's Gonna Stop Us Now,86,5,39,,,,
64,up,R.E.M.,Losing My Religion,65,9,34,,,,
65,down,Men At Work,Down Under,47,4,37,,,,
66,-,The Pretty Reckless,Death by Rock and Roll,-,5,16,,,,
67,-,Fleetwood Mac,Go Your Own Way,-,32,8,,,,
68,up,The Calling,Wherever You Will Go,91,17,46,,,,
69,up,Spin Doctors,Two Princes,96,44,20,,,,
70,down,John Mellencamp,Hurts So Good,69,13,8,,,,
71,up,The Cars,You Might Think,84,1,11,,,,
72,-,3 Doors Down,Kryptonite,-,63,2,,,,
73,-,The Jimi Hendrix Experience,All Along the Watchtower,-,35,3,,,,
74,up,Corey Hart,Sunglasses at Night,99,1,32,,,,
75,-,Def Leppard,Pour Some Sugar On Me (Live),-,9,20,,,,
76,-,赤い公園,yumeutsutsu,-,76,6,,,,
77,-,Nirvana,In Bloom (Nevermind Version),-,12,42,,,,
78,down,Foo Fighters,Learn to Fly,55,2,33,,,,
79,-,The Beatles,Hey Jude (2015 Stereo Mix),-,11,2,,,,
80,-,The Police,Message in a Bottle,-,80,2,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,53,2,,,,
82,-,Mötley Crüe,Kickstart My Heart,-,2,6,,,,
83,-,Poison,Nothin' But a Good Time,-,20,12,,,,
84,-,Boston,More Than a Feeling,-,12,30,,,,
85,-,Boston,Don't Look Back,-,40,4,,,,
86,-,Metallica,Nothing Else Matters,-,9,38,,,,
87,down,Sex Pistols,Anarchy In the UK,36,22,3,,,,
88,-,The Kingsmen,Louie Louie,-,9,1,,,,
89,-,Supertramp,Give a Little Bit,-,19,5,,,,
90,down,AC/DC,Shot Down In Flames,73,66,2,,,,
91,-,OKAMOTO'S,Beautiful Days,-,91,1,,,,
92,-,Journey,Any Way You Want It,-,26,20,,,,
93,-,Tom Petty,Free Fallin',-,2,41,,,,
94,-,Europe,The Final Countdown,-,21,24,,,,
95,-,Rev Hedz,Cranked,-,90,5,,,,
96,-,XTC,Ballad of Peter Pumpkinhead,-,96,1,,,,
97,-,Melissa Manchester,You Should Hear How She Talks About You,-,6,4,,,,
98,down,Van Halen,I'll Wait,58,40,3,,,,
99,-,Kiss,I Was Made for Lovin' You,-,39,24,,,,
100,-,Casino,Lo Tienes Que Saber,-,2,7,,,,
