Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,41,,,,
2,-,Nirvana,Pennyroyal Tea (Live),-,2,1,,,,
3,up,Teenage Time Killers,Ode to Sean Hannity (feat. Jello Biafra),3,1,10,,,,
4,up,The Police,Every Breath You Take,44,2,41,,,,
5,up,Nu Shooz,Point of No Return,25,3,20,,,,
6,up,Men At Work,Down Under,8,4,28,,,,
7,up,Shinedown,Atlas Falls,19,7,6,,,,
8,down,Bon Jovi,You Give Love a Bad Name,5,2,40,,,,
9,up,Def Leppard,Photograph (Live),9,8,20,,,,
10,up,The Pretty Reckless,Death by Rock and Roll,16,5,11,,,,
11,up,Billy Joel,Uptown Girl,21,3,40,,,,
12,-,Tammy Lynn & Myles High,Don't Know Where She Went,-,12,1,,,,
13,up,Bon Jovi,Livin' On a Prayer,30,2,41,,,,
14,up,R.E.M.,Losing My Religion,20,7,20,,,,
15,down,Fleetwood Mac,Dreams,14,1,9,94,2020-10-18,94,2020-10-18
16,up,Guns N' Roses,Welcome to the Jungle,17,1,37,,,,
17,-,Abeja Reina,Abeja Reina,-,1,1,,,,
18,down,Five Finger Death Punch,A Little Bit Off,12,1,13,,,,
19,down,Eagles,Hotel California,7,1,38,,,,
20,up,Bon Jovi,Wanted Dead or Alive,23,4,29,,,,
21,up,Buffalo Springfield,For What It's Worth,46,6,18,,,,
22,up,Journey,Don't Stop Believin',39,1,35,,,,
23,up,Foreigner,I Want to Know What Love Is,27,11,13,,,,
24,-,Men At Work,Who Can It Be Now?,-,4,7,,,,
25,up,Nirvana,Come as You Are,32,9,28,,,,
26,down,Guns N' Roses,Paradise City,22,1,41,,,,
27,down,AC/DC,Back In Black,10,2,37,,,,
28,up,Queen,Bohemian Rhapsody,69,8,23,,,,
29,up,Bruce Hornsby & The Range,Every Little Kiss,31,6,6,,,,
30,down,No Doubt,Don't Speak,26,6,41,,,,
31,up,Norrbilar,Norrbilar,43,2,24,,,,
32,down,Steve Miller Band,Jet Airliner,11,1,5,,,,
33,up,Three Days Grace,Break,50,1,27,,,,
34,up,AC/DC,You Shook Me All Night Long,53,4,33,,,,
35,-,Phil Collins,In the Air Tonight,-,2,32,,,,
36,up,Def Leppard,Pour Some Sugar On Me,63,3,33,,,,
37,down,Powerplay,Powerplay,35,3,40,92,2019-12-29,92,2019-12-29
38,down,Bruce Springsteen,I'm on Fire,28,6,33,,,,
39,up,The Police,Every Breath You Take,40,2,35,,,,
40,up,The Human League,Don't You Want Me (Remastered),84,3,15,,,,
41,up,The Rolling Stones,Angie,57,11,8,,,,
42,up,Nirvana,In Bloom (Nevermind Version),90,12,36,,,,
43,up,Cutting Crew,(I Just) Died in Your Arms Tonight,49,2,33,,,,
44,-,Casino,Lo Tienes Que Saber,-,2,6,,,,
45,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,2,41,,,,
46,up,4 Non Blondes,What's Up?,73,10,40,,,,
47,up,Somsara,all Things Considered,80,3,36,,,,
48,down,Bryan Adams,Summer Of '69,42,3,37,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,13,5,30,,,,
50,-,Melissa Manchester,You Should Hear How She Talks About You,-,6,1,,,,
51,-,Fleetwood Mac,Little Lies,-,31,9,,,,
52,down,Van Halen,Jump,51,1,36,,,,
53,-,Poison,Nothin' But a Good Time,-,20,9,,,,
54,-,Bruce Hornsby & The Range,Mandolin Rain,-,8,3,,,,
55,down,Billy Joel,My Life,54,9,11,,,,
56,up,AC/DC,Thunderstruck,97,1,25,70,2019-11-17,63,2019-12-08
57,up,Bruce Springsteen,Dancing In the Dark,67,2,41,,,,
58,-,Fleetwood Mac,Don't Stop,-,9,7,,,,
59,down,Kid Rock,All Summer Long,56,15,16,,,,
60,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,58,1,27,,,,
61,down,John Mellencamp,Jack & Diane,38,5,38,,,,
62,up,The Goo Goo Dolls,Iris,70,27,22,,,,
63,up,Def Leppard,Pour Some Sugar On Me (Live),64,9,18,,,,
64,-,Cake,Italian Leather Sofa,-,3,25,,,,
65,-,Naked Eyes,"Promises, Promises",-,35,1,,,,
66,-,Midnight Oil,Beds Are Burning,-,34,10,,,,
67,up,Huey Lewis & The News,The Power of Love,79,3,37,,,,
68,down,"Crosby, Stills, Nash & Young",Teach Your Children,60,1,2,,,,
69,down,Climax,Precious and Few (Rerecorded Version),33,27,8,,,,
70,up,U2,With or Without You,71,1,33,,,,
71,-,The Beatles,Hey Jude (2015 Stereo Mix),-,11,1,,,,
72,-,Corey Hart,Sunglasses at Night,-,1,24,,,,
73,down,Toto,Hold the Line,52,13,21,,,,
74,-,Kiss,I Was Made for Lovin' You,-,39,19,,,,
75,-,plenty,手のなるほうへ,-,75,1,,,,
76,-,Fleetwood Mac,You Make Loving Fun,-,16,1,,,,
77,-,Corey Taylor,Black Eyes Blue,-,5,1,,,,
78,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,35,1,,,,
79,down,Metallica,Nothing Else Matters,74,9,33,,,,
80,-,Bruce Springsteen,Glory Days,-,34,4,,,,
81,-,Nickelback,How You Remind Me,-,28,16,,,,
82,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,8,31,,,,
83,up,Billy Idol,"White Wedding, Pt. 1",96,21,29,,,,
84,-,Bryan Adams,Heaven,-,17,24,,,,
85,-,Kim Carnes,More Love,-,16,10,,,,
86,-,AC/DC,T.N.T.,-,16,15,,,,
87,down,The Calling,Wherever You Will Go,59,17,37,,,,
88,-,ヤバイTシャツ屋さん,鬼POP激キャッチー最強ハイパーウルトラミュージック,-,88,1,,,,
89,-,Steely Dan,Reelin' in the Years,-,43,4,,,,
90,-,Foo Fighters,Learn to Fly,-,2,29,,,,
91,-,RCサクセション,君を呼んだのに,-,91,1,,,,
92,down,Rod Stewart,Baby Jane,76,47,12,,,,
93,-,Stevie Nicks,Stand Back,-,18,1,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,8,,,,
95,-,Spin Doctors,Two Princes,-,44,15,,,,
96,-,Def Leppard,Foolin' (Live),-,36,2,,,,
97,-,Rev Hedz,Cranked,-,90,2,,,,
98,-,Foreigner,Waiting for a Girl Like You,-,15,7,,,,
99,-,Mötley Crüe,Kickstart My Heart,-,2,2,,,,
100,-,R.E.M.,Losing My Religion,-,9,26,,,,
