Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),5,1,15,,,,
2,up,Chris Rea,Driving Home for Christmas,23,1,8,45,2019-12-22,45,2019-12-22
3,up,Manfred Mann's Earth Band,Blinded By the Light,37,2,8,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,57,,,,
5,down,Fleetwood Mac,Dreams,4,1,19,94,2020-10-18,94,2020-10-18
6,up,Cake,Italian Leather Sofa,12,3,40,,,,
7,up,Band Aid,Do They Know It's Christmas?,16,2,8,79,2019-12-08,14,2020-12-27
8,up,Three Dog Night,An Old Fashioned Love Song,8,4,16,,,,
9,down,Eagles,Hotel California,7,1,54,,,,
10,up,The Velvet Underground & Nico,Sunday Morning,24,8,13,,,,
11,up,Buffalo Springfield,For What It's Worth,11,6,31,,,,
12,up,Guns N' Roses,Paradise City,18,1,57,,,,
13,up,Guns N' Roses,Welcome to the Jungle,28,1,49,,,,
14,up,Three Days Grace,Break,17,1,43,,,,
15,down,Bon Jovi,You Give Love a Bad Name,6,2,56,,,,
16,up,Fleetwood Mac,Sara,26,8,6,,,,
17,up,Steve Miller Band,Jet Airliner,22,1,21,,,,
18,up,Bon Jovi,Livin' On a Prayer,19,2,57,,,,
19,up,Bon Jovi,Wanted Dead or Alive,35,4,45,,,,
20,up,Bob Seger & The Silver Bullet Band,Night Moves,48,5,3,,,,
21,up,Van Halen,Jump,60,1,52,,,,
22,up,AC/DC,You Shook Me All Night Long,45,4,49,,,,
23,up,Def Leppard,Pour Some Sugar On Me,38,3,49,,,,
24,up,Bryan Adams,Summer Of '69,55,3,53,,,,
25,down,AC/DC,Thunderstruck,15,1,38,70,2019-11-17,63,2019-12-08
26,down,Def Leppard,Photograph (Live),9,8,36,,,,
27,down,"Crosby, Stills, Nash & Young",Teach Your Children,21,1,18,,,,
28,up,Ayron Jones,Take Me Away,49,26,7,,,,
29,up,R.E.M.,Losing My Religion,74,7,35,,,,
30,up,The Police,Every Breath You Take,86,2,51,,,,
31,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),51,1,10,,,,
32,up,Joe Walsh,Life's Been Good,42,18,11,,,,
33,-,Norrbilar,Norrbilar,-,2,37,,,,
34,-,ヤバイTシャツ屋さん,案外わるないNHK,-,33,4,,,,
35,-,Eddie Money,Two Tickets to Paradise,-,15,5,,,,
36,up,AC/DC,Back In Black,40,2,52,,,,
37,down,Journey,Don't Stop Believin',25,1,51,,,,
38,up,Deftones,Ohms,50,37,7,,,,
39,-,Paul McCartney & Wings,Silly Love Songs (Live),-,39,9,,,,
40,down,Fleetwood Mac,Don't Stop,33,9,22,,,,
41,-,Andrew Gold,Lonely Boy,-,2,4,,,,
42,up,Corey Taylor,Black Eyes Blue,57,5,16,,,,
43,down,Fleetwood Mac,You Make Loving Fun,32,16,7,,,,
44,up,Billy Joel,My Life,47,9,26,,,,
45,-,Metallica,The Unforgiven,-,7,11,,,,
46,down,Def Leppard,Pour Some Sugar On Me (Live),27,9,27,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),66,5,9,,,,
48,-,Foreigner,Feels Like the First Time,-,26,22,,,,
49,-,I Prevail,Every Time You Leave (feat. Delaney Jane),-,48,4,,,,
50,up,Steve Miller Band,The Joker,81,32,3,,,,
51,up,Bruce Springsteen,Dancing In the Dark,70,2,56,,,,
52,-,Mötley Crüe,Kickstart My Heart,-,2,11,,,,
53,down,No Doubt,Don't Speak,14,6,57,,,,
54,down,Phil Collins,In the Air Tonight,30,2,45,,,,
55,down,4 Non Blondes,What's Up?,53,10,56,,,,
56,-,Toto,Hold the Line,-,13,29,,,,
57,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,5,4,,,,
58,up,Huey Lewis & The News,The Power of Love,58,3,53,,,,
59,down,The Police,Every Breath You Take,29,2,57,,,,
60,-,Billy Joel,Uptown Girl,-,3,55,,,,
61,-,Nirvana,Come as You Are,-,9,34,,,,
62,-,The Jimi Hendrix Experience,All Along the Watchtower,-,35,4,,,,
63,up,Jefferson Starship,Miracles,93,15,2,,,,
64,-,Starship,Nothing's Gonna Stop Us Now,-,5,44,,,,
65,up,Men At Work,Down Under,73,4,44,,,,
66,up,Nirvana,In Bloom (Nevermind Version),87,12,47,,,,
67,-,Bruce Hornsby & The Range,The Way It Is,-,5,3,,,,
68,up,AC/DC,Hells Bells,76,16,44,,,,
69,down,The Rolling Stones,Angie,41,11,15,,,,
70,up,Metallica,Nothing Else Matters,78,9,43,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,2,56,,,,
72,down,Boston,More Than a Feeling,65,12,36,,,,
73,down,Cutting Crew,(I Just) Died in Your Arms Tonight,72,2,49,,,,
74,down,Firefall,You Are the Woman,62,2,11,,,,
75,-,Kiss,I Was Made for Lovin' You,-,39,26,,,,
76,up,The Who,Won't Get Fooled Again,99,63,2,,,,
77,-,Oasis,Wonderwall,-,67,2,,,,
78,down,Creedence Clearwater Revival,Proud Mary,71,37,9,,,,
79,up,Bruce Springsteen,I'm on Fire,85,6,49,,,,
80,-,Chuck Berry,Run Rudolph Run,-,5,3,,,,
81,down,Peter Frampton,"Baby, I Love Your Way (Live)",44,35,5,,,,
82,down,Sex Pistols,Anarchy In the UK,34,22,10,,,,
83,-,Foreigner,I Want to Know What Love Is,-,11,21,,,,
84,-,Eagles,Please Come Home for Christmas,-,4,4,,,,
85,-,David Essex,Rock On,-,28,13,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,27,,,,
87,up,Metallica,Enter Sandman,96,24,21,,,,
88,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,31,1,36,,,,
89,-,The Goo Goo Dolls,Iris,-,27,35,,,,
90,-,Supertramp,Give a Little Bit,-,19,7,,,,
91,-,Van Halen,Panama,-,1,16,,,,
92,down,Powerplay,Powerplay,91,3,53,92,2019-12-29,92,2019-12-29
93,-,Gavin James,Boxes,-,62,2,,,,
94,-,Nickelback,How You Remind Me,-,28,23,,,,
95,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,8,36,,,,
96,-,Supertramp,Take the Long Way Home,-,62,3,,,,
97,down,Queen,Bohemian Rhapsody,61,8,31,,,,
98,down,Billy Idol,"White Wedding, Pt. 1",90,21,37,,,,
99,up,Rev Hedz,Cranked,100,90,9,,,,
100,-,Led Zeppelin,Whole Lotta Love,-,46,8,,,,
