Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,草東沒有派對,瓦合,2,1,60,,,,
3,up,No Party for Cao Dong,The Servile,4,2,18,,,,
4,down,滅火器,家和萬事興,3,1,56,,,,
5,up,Taylor Swift,folklore (deluxe version),5,1,202,9,2020-08-23,3,2021-03-21
6,up,Taylor Swift,evermore (deluxe version),7,1,182,15,2021-01-10,1,2021-01-17
7,up,質感流氓,愛情跟麵包抱歉我選 - EP,8,1,45,,,,
8,up,Cigarettes After Sex,Cigarettes After Sex,9,4,243,,,,
9,up,Billie Eilish,Happier Than Ever,10,1,166,5,2021-05-02,3,2021-05-09
10,up,Imagine Dragons,LOOM,35,10,6,,,,
11,up,溫蒂漫步,Midnight Blue,15,1,31,,,,
12,up,Lana Del Rey,Born to Die - The Paradise Edition,12,5,192,,,,
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,243,2,2019-10-06,2,2019-10-06
14,up,Cigarettes After Sex,X's,14,8,4,,,,
15,up,HYBS,Making Steak,19,1,96,,,,
16,down,Lana Del Rey,Norman F*****g Rockwell!,11,6,243,34,2019-10-06,15,2019-11-10
17,up,溫蒂漫步,Spring Spring,23,11,40,,,,
18,down,wave to earth,0.1 flaws and all.,13,6,62,,,,
19,down,King Gnu,THE GREATEST UNKNOWN,17,2,31,,,,
20,up,VH (Vast & Hazy),五常法則,20,2,7,,,,
21,down,deca joins,浴室,18,3,243,,,,
22,down,DPR IAN,SAINT - EP,16,4,4,,,,
23,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,26,1,68,,,,
24,up,Layton Wu,Blue Jeans,41,24,2,,,,
25,up,芒果醬,心跳保衛戰,32,1,28,,,,
26,down,Billie Eilish,dont smile at me,25,3,241,33,2019-10-06,14,2020-02-02
27,up,美秀集團,電火王,31,1,243,,,,
29,up,twenty one pilots,Clancy,29,3,10,,,,
30,down,Nirvana,Nevermind,24,22,129,46,2020-04-26,46,2020-04-26
31,up,Glass Beams,Mahal - EP,45,21,8,,,,
32,down,Lorde,Melodrama,22,14,226,,,,
33,up,Imagine Dragons,Evolve,43,15,243,,,,
34,up,好樂團,在遊蕩的路上學會寬容,40,2,86,,,,
35,up,Joji,SMITHEREENS,58,1,87,,,,
36,up,滅火器,無名英雄,36,6,166,,,,
37,down,The Marías,Submarine,21,4,8,,,,
38,up,Lana Del Rey,Ultraviolence (Deluxe),39,23,150,,,,
39,up,美秀集團,多色寶山大王,75,1,143,,,,
40,up,My Little Airport,你告訴我一個昆德拉的故事 (Live),64,40,2,,,,
42,down,Joji,Nectar,38,1,213,49,2020-04-19,2,2020-10-04
43,up,Hayd,Changes - EP,49,16,117,,,,
44,up,Cigarettes After Sex,Cry,63,2,243,15,2019-10-27,15,2019-10-27
45,up,Lorde,Pure Heroine,51,16,107,,,,
46,up,HYBS,WELL DONE - EP,70,2,18,,,,
47,up,Sasha Sloan,Only Child,54,1,196,,,,
48,up,Lana Del Rey,Lust for Life,48,21,220,,,,
49,down,Coldplay,A Head Full of Dreams,46,1,238,79,2019-10-06,72,2019-10-13
50,up,Arctic Monkeys,AM,76,30,103,85,2020-11-22,59,2021-01-10
51,up,傷心欲絕,無名氏敬上,53,1,43,,,,
52,-,Hiatus Kaiyote,Love Heart Cheat Code,-,52,1,,,,
53,up,MAISONdes,Noisy Love Songs - MAISONdes × URUSEIYATSURA Complete Collection -,85,53,2,,,,
55,up,King Gnu,CEREMONY,55,8,130,80,2020-01-19,46,2020-02-16
56,up,Lana Del Rey,Blue Banisters,66,1,117,,,,
57,down,Sunset Rollercoaster,Soft Storm,44,1,191,,,,
58,down,ヨルシカ,幻燈,47,1,65,,,,
59,up,Coldplay,Parachutes,65,5,205,,,,
60,down,怕胖團,2049,42,7,237,,,,
61,down,Prep,The Programme,60,23,4,,,,
62,down,滅火器,進擊下半場,33,12,122,,,,
63,-,Phum Viphurit,The Greng Jai Piece,-,1,31,,,,
64,up,wave to earth,summer flows 0.02 - EP,77,43,9,,,,
65,up,椅子樂團,The Great Escape Of Our Time,99,1,34,,,,
66,-,MONO NO AWARE,ザ・ビュッフェ,-,57,3,,,,
67,up,King Krule,Shhhhhhh! - EP,71,67,2,,,,
68,down,Noah Kahan,Busyhead,34,34,7,,,,
69,-,The 1975,Being Funny In a Foreign Language,-,1,88,,,,
70,down,我是機車少女,I'mdifficult,37,11,30,,,,
71,-,Still Woozy,Loveseat,-,71,1,,,,
72,up,Lana Del Rey,Honeymoon,82,42,54,,,,
73,down,甜約翰 Sweet John,Dear,67,6,243,,,,
75,up,Coldplay,A Rush of Blood to the Head,79,2,169,,,,
76,up,傷心欲絕,還是偶爾想要偉大,78,9,210,,,,
77,down,滅火器,再會!青春,57,28,118,,,,
78,-,Coldplay,Everyday Life,-,1,151,13,2019-11-10,1,2019-12-01
79,up,Laufey,Everything I Know About Love (Deluxe Edition),96,20,66,,,,
80,down,MONO,OATH,27,27,3,,,,
81,down,FKJ,Just Piano,50,3,151,,,,
82,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),30,6,6,,,,
83,down,DPR IAN,Dear Insanity...,56,1,39,,,,
84,-,LINKIN PARK,Papercuts,-,37,4,,,,
85,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),61,19,157,,,,
86,-,My Chemical Romance,The Black Parade,-,21,115,,,,
87,-,Limi & 屠衡,自然現象,-,4,11,,,,
88,-,Lorde,Solar Power,-,1,54,,,,
91,-,Chill Qin,美麗的灣 Wonderful One,-,91,1,,,,
92,up,FKJ,V I N C E N T,92,6,80,,,,
93,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,113,,,,
94,down,d4vd,Petals to Thorns,80,3,52,,,,
95,-,Christopher Bear & Daniel Rossen,Past Lives (Original Motion Picture Soundtrack),-,7,17,,,,
97,-,Dominic Fike,Sunburn,-,4,25,,,,
98,-,滅火器,海上的人,-,17,105,,,,
99,-,Lizzy McAlpine,Older,-,13,9,,,,
100,down,HONNE,Love Me / Love Me Not,72,5,190,,,,
