Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,草東沒有派對,瓦合,1,1,53,,,,
2,up,No Party for Cao Dong,The Servile,2,2,11,,,,
3,up,滅火器,家和萬事興,3,1,49,,,,
4,up,Taylor Swift,folklore (deluxe version),5,1,195,9,2020-08-23,3,2021-03-21
5,down,質感流氓,愛情跟麵包抱歉我選 - EP,4,1,38,,,,
6,up,Taylor Swift,evermore (deluxe version),8,1,175,15,2021-01-10,1,2021-01-17
7,down,King Gnu,THE GREATEST UNKNOWN,6,2,24,,,,
8,up,Cigarettes After Sex,Cigarettes After Sex,9,4,236,,,,
9,up,溫蒂漫步,Midnight Blue,11,1,24,,,,
10,up,HYBS,Making Steak,18,1,89,,,,
11,up,Billie Eilish,Happier Than Ever,13,1,159,5,2021-05-02,3,2021-05-09
12,up,Dominic Fike,14 minutes,56,12,2,,,,
13,down,Lana Del Rey,Born to Die - The Paradise Edition,10,5,185,,,,
14,up,deca joins,浴室,14,3,236,,,,
15,-,Schoolgirl Byebye,Lunch poem - EP,-,15,1,,,,
16,up,芒果醬,心跳保衛戰,17,1,21,,,,
17,down,Lana Del Rey,Norman F*****g Rockwell!,15,6,236,34,2019-10-06,15,2019-11-10
18,up,King Gnu,CEREMONY,21,8,123,80,2020-01-19,46,2020-02-16
19,up,wave to earth,0.1 flaws and all.,23,6,55,,,,
20,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,1,236,2,2019-10-06,2,2019-10-06
21,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,61,,,,
22,up,Billie Eilish,dont smile at me,34,3,234,33,2019-10-06,14,2020-02-02
23,up,FKJ,Just Piano,41,3,144,,,,
24,down,St. Vincent,All Born Screaming,7,7,3,,,,
25,up,The Marías,Submarine,54,25,2,,,,
26,up,Laufey,Everything I Know About Love (Deluxe Edition),36,20,59,,,,
27,up,溫蒂漫步,Spring Spring,27,11,33,,,,
28,up,Imagine Dragons,Evolve,30,15,236,,,,
29,up,怕胖團,2049,47,7,230,,,,
30,down,Joji,SMITHEREENS,28,1,80,,,,
31,up,椅子樂團,The Great Escape Of Our Time,38,1,28,,,,
32,down,美秀集團,電火王,29,1,236,,,,
33,down,好樂團,在遊蕩的路上學會寬容,26,2,79,,,,
34,up,Lana Del Rey,Lust for Life,67,21,213,,,,
35,down,Cigarettes After Sex,Cry,22,2,236,15,2019-10-27,15,2019-10-27
36,down,HYBS,WELL DONE - EP,20,2,11,,,,
37,down,傷心欲絕,無名氏敬上,35,1,36,,,,
38,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),66,19,150,,,,
39,down,Lizzy McAlpine,Older,24,13,6,,,,
40,up,twenty one pilots,Clancy,40,40,3,,,,
41,down,King Gnu,Sympa,32,9,37,93,2019-12-15,88,2020-01-26
42,up,Joji,Nectar,43,1,206,49,2020-04-19,2,2020-10-04
43,up,Coldplay,A Head Full of Dreams,69,1,232,79,2019-10-06,72,2019-10-13
44,down,Lana Del Rey,Ultraviolence (Deluxe),33,23,143,,,,
45,up,ヨルシカ,幻燈,49,1,58,,,,
46,-,我是機車少女,I'mdifficult,-,11,23,,,,
47,down,Vampire Weekend,Only God Was Above Us,37,10,7,,,,
48,up,DPR CREAM,psyche: red,61,48,2,,,,
49,up,Nirvana,Nevermind,60,29,122,46,2020-04-26,46,2020-04-26
50,up,the Huiting 陳惠婷,王國 Darktopia,100,2,11,,,,
51,up,Sunset Rollercoaster,Soft Storm,77,1,184,,,,
52,up,The 1975,Being Funny In a Foreign Language,53,1,83,,,,
53,down,DPR IAN,Dear Insanity...,50,1,32,,,,
54,-,The Tic Tac,想像的朋友 - EP,-,54,1,,,,
55,down,Luke Hemmings,boy,16,16,3,,,,
56,up,美秀集團,多色寶山大王,65,1,136,,,,
57,-,Tom Misch & Yussef Dayes,What Kinda Music,-,5,36,44,2020-04-26,44,2020-04-26
58,down,Tempalay,((ika)),57,57,2,,,,
59,down,King Gnu,Tokyo Rendez-Vous,44,15,12,,,,
60,up,Hozier,Unheard - EP,72,36,7,,,,
61,up,My Chemical Romance,The Black Parade,68,21,111,,,,
62,up,傷心欲絕,還是偶爾想要偉大,73,9,203,,,,
63,-,滅火器,再會!青春,-,28,111,,,,
64,down,甜約翰 Sweet John,Dear,39,6,236,,,,
65,up,Radiohead,The Bends,81,33,117,,,,
66,up,Prep,Prep,90,42,16,,,,
67,up,滅火器,進擊下半場,86,12,115,,,,
68,up,傷心欲絕,遜到簡直是個藝術品,75,3,209,,,,
69,-,Lorde,Melodrama,-,14,219,,,,
70,-,Rex Orange County,WHO CARES?,-,2,20,,,,
71,up,Inhaler,It Won't Always Be Like This,99,22,103,,,,
72,-,LINKIN PARK,Papercuts,-,37,3,,,,
73,down,Pet Shop Boys,Nonetheless,12,12,3,,,,
74,down,girl in red,I'M DOING IT AGAIN BABY!,46,9,7,,,,
75,-,Lana Del Rey,Blue Banisters,-,1,112,,,,
76,-,보수동쿨러,의자에 앉아,-,76,1,,,,
77,down,FKJ,V I N C E N T,58,6,75,,,,
78,-,Schoolgirl Byebye,軟弱 (EP),-,25,64,,,,
79,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),51,23,15,,,,
80,down,Imagine Dragons,Mercury - Acts 1 & 2,76,1,108,,,,
81,up,The 1975,A Brief Inquiry Into Online Relationships,82,26,49,,,,
82,down,ꉈꀧ꒒꒒ꁄꍈꍈꀧ꒦ꉈ ꉣꅔꎡꅔꁕꁄ,THE MILLENNIUM PARADE,59,59,2,,,,
83,up,Halsey,Manic,89,1,225,29,2019-12-08,3,2020-01-26
84,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,82,5,,,,
85,down,Melanie Martinez,PORTALS,74,11,26,,,,
86,down,ADOY,PLEASURES,70,2,27,,,,
87,up,d4vd,Petals to Thorns,88,3,47,,,,
88,up,keshi,Skeletons - EP,94,22,101,,,,
89,up,Imagine Dragons,Night Visions (Deluxe),91,24,132,,,,
90,-,Hozier,Unreal Unearth: Unheard,-,90,1,,,,
91,down,Lana Del Rey,Honeymoon,71,42,50,,,,
92,down,Sasha Sloan,Only Child,48,1,189,,,,
93,down,Coldplay,Parachutes,62,5,198,,,,
94,-,滅火器,無名英雄,-,6,159,,,,
95,down,拍謝少年,兄弟沒夢不應該,87,8,188,,,,
96,-,Hayd,Changes - EP,-,16,110,,,,
97,-,Imagine Dragons,Origins (Deluxe),-,1,183,,,,
98,-,Radiohead,In Rainbows,-,13,60,,,,
99,down,Khruangbin,A LA SALA,31,14,7,,,,
100,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,100,1,,,,
