Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,草東沒有派對,瓦合,2,1,58,,,,
3,up,No Party for Cao Dong,The Servile,3,2,16,,,,
4,up,DPR IAN,SAINT - EP,37,4,2,,,,
5,up,滅火器,家和萬事興,5,1,54,,,,
6,up,Taylor Swift,folklore (deluxe version),6,1,200,9,2020-08-23,3,2021-03-21
7,up,質感流氓,愛情跟麵包抱歉我選 - EP,12,1,43,,,,
8,up,Taylor Swift,evermore (deluxe version),10,1,180,15,2021-01-10,1,2021-01-17
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,241,2,2019-10-06,2,2019-10-06
10,up,Cigarettes After Sex,Cigarettes After Sex,13,4,241,,,,
11,down,Cigarettes After Sex,X's,8,8,2,,,,
12,down,VH (Vast & Hazy),五常法則,11,2,5,,,,
13,up,Billie Eilish,Happier Than Ever,16,1,164,5,2021-05-02,3,2021-05-09
14,up,Lana Del Rey,Norman F*****g Rockwell!,15,6,241,34,2019-10-06,15,2019-11-10
15,up,deca joins,浴室,22,3,241,,,,
16,up,wave to earth,0.1 flaws and all.,21,6,60,,,,
17,up,Lana Del Rey,Born to Die - The Paradise Edition,18,5,190,,,,
18,down,The Marías,Submarine,4,4,6,,,,
19,up,HYBS,Making Steak,19,1,94,,,,
20,up,King Gnu,THE GREATEST UNKNOWN,20,2,29,,,,
21,down,twenty one pilots,Clancy,9,3,8,,,,
22,down,溫蒂漫步,Midnight Blue,14,1,29,,,,
23,up,Prep,The Programme,59,23,2,,,,
24,up,溫蒂漫步,Spring Spring,27,11,38,,,,
25,down,Billie Eilish,dont smile at me,23,3,239,33,2019-10-06,14,2020-02-02
26,up,Nirvana,Nevermind,29,22,127,46,2020-04-26,46,2020-04-26
27,down,芒果醬,心跳保衛戰,24,1,26,,,,
28,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),26,6,4,,,,
29,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,66,,,,
30,up,美秀集團,電火王,33,1,241,,,,
31,up,Imagine Dragons,LOOM,32,19,4,,,,
32,down,FKJ,Just Piano,30,3,149,,,,
33,up,BGM channel,梅雨空,77,33,2,,,,
34,up,海朋森,成長小說,45,34,2,,,,
35,down,Sasha Sloan,Only Child,28,1,194,,,,
36,down,Cigarettes After Sex,Cry,34,2,241,15,2019-10-27,15,2019-10-27
37,up,Imagine Dragons,Evolve,55,15,241,,,,
38,up,Lana Del Rey,Ultraviolence (Deluxe),54,23,148,,,,
39,up,L'Impératrice,Pulsar,69,39,2,,,,
40,down,Joji,SMITHEREENS,35,1,85,,,,
41,up,Hayd,Changes - EP,47,16,115,,,,
42,up,傷心欲絕,無名氏敬上,50,1,41,,,,
43,up,Lorde,Pure Heroine,78,16,105,,,,
44,up,Gus Dapperton,Tunes For Late Spring - EP,85,44,2,,,,
45,down,滅火器,無名英雄,36,6,164,,,,
46,up,Joji,Nectar,58,1,211,49,2020-04-19,2,2020-10-04
48,-,Noah Kahan,Busyhead,-,48,5,,,,
49,down,甜約翰 Sweet John,Dear,44,6,241,,,,
50,up,DPR IAN,Dear Insanity...,70,1,37,,,,
51,up,HYBS,WELL DONE - EP,64,2,16,,,,
52,-,"Cat Music, Cat Music Dreams & Cat Music Therapy",Cat Music: Sleepy Therapy Songs for Pets,-,47,10,,,,
53,down,FKJ,V I N C E N T,31,6,78,,,,
54,down,滅火器,再會!青春,42,28,116,,,,
55,up,Sunset Rollercoaster,Soft Storm,60,1,189,,,,
56,down,검정치마,TEAM BABY,48,16,50,,,,
57,up,Coldplay,A Head Full of Dreams,67,1,236,79,2019-10-06,72,2019-10-13
58,down,ADOY,PLEASURES,49,2,30,,,,
60,down,Lana Del Rey,Lust for Life,56,21,218,,,,
61,down,King Gnu,CEREMONY,38,8,128,80,2020-01-19,46,2020-02-16
62,down,傷心欲絕,遜到簡直是個藝術品,51,3,214,,,,
63,down,好樂團,在遊蕩的路上學會寬容,46,2,84,,,,
64,down,滅火器,進擊下半場,43,12,120,,,,
65,up,美秀集團,多色寶山大王,72,1,141,,,,
66,up,ヨルシカ,幻燈,87,1,63,,,,
67,-,Radiohead,The Bends,-,33,118,,,,
68,-,wave to earth,summer flows 0.02 - EP,-,43,7,,,,
69,down,The 1975,Being Funny In a Foreign Language,52,1,87,,,,
70,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,1,141,34,2020-11-29,34,2020-11-29
71,down,MONO NO AWARE,ザ・ビュッフェ,57,57,2,,,,
72,up,我是機車少女,I'mdifficult,84,11,28,,,,
73,-,PóTó Hardware Store,宝正好廳,-,37,5,,,,
74,down,傷心欲絕,還是偶爾想要偉大,65,9,208,,,,
75,down,Laufey,Everything I Know About Love (Deluxe Edition),74,20,64,,,,
76,down,Imagine Dragons,Mercury - Acts 1 & 2,75,1,112,,,,
77,-,Eels,EELS TIME!,-,77,1,,,,
78,-,She Her Her Hers,location,-,18,16,,,,
79,down,Halsey,Manic,53,1,227,29,2019-12-08,3,2020-01-26
80,-,椅子樂團,LOVELY SUNDAY,-,11,196,,,,
81,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,23,18,,,,
82,-,Lorde,Solar Power,-,1,53,,,,
83,down,椅子樂團,The Great Escape Of Our Time,80,1,32,,,,
84,down,怕胖團,2049,66,7,235,,,,
85,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),63,19,155,,,,
86,down,Lorde,Melodrama,39,14,224,,,,
87,down,Arctic Monkeys,AM,41,30,101,85,2020-11-22,59,2021-01-10
88,up,ADOY,CATNIP - EP,90,62,3,,,,
89,-,フォール・アウト・ボーイ,Save Rock and Roll,-,57,52,,,,
90,-,Mola Oddity,The Other Side of Hope,-,15,6,,,,
91,-,老王樂隊,吾日三省吾身,-,1,237,,,,
92,down,ADOY,LOVE - EP,91,34,14,,,,
94,-,HONNE,Love Me / Love Me Not,-,5,188,,,,
95,down,Phum Viphurit,The Greng Jai Piece,92,1,30,,,,
96,-,Of Monsters and Men,Beneath The Skin (Deluxe),-,55,7,,,,
97,down,Coldplay,Parachutes,79,5,203,,,,
98,down,keshi,bandaids - EP,93,3,153,,,,
99,-,The Killers,Hot Fuss,-,93,3,,,,
100,down,d4vd,Petals to Thorns,82,3,50,,,,
