Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,草東沒有派對,瓦合,2,1,61,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
3,up,Imagine Dragons,LOOM,10,3,7,,,,
4,down,No Party for Cao Dong,The Servile,3,2,19,,,,
5,down,滅火器,家和萬事興,4,1,57,,,,
6,down,Taylor Swift,folklore (deluxe version),5,1,203,9,2020-08-23,3,2021-03-21
7,down,Taylor Swift,evermore (deluxe version),6,1,183,15,2021-01-10,1,2021-01-17
8,down,質感流氓,愛情跟麵包抱歉我選 - EP,7,1,46,,,,
9,down,Cigarettes After Sex,Cigarettes After Sex,8,4,244,,,,
10,down,Billie Eilish,Happier Than Ever,9,1,167,5,2021-05-02,3,2021-05-09
11,up,Lana Del Rey,Born to Die - The Paradise Edition,12,5,193,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,244,2,2019-10-06,2,2019-10-06
13,up,Cigarettes After Sex,X's,14,8,5,,,,
14,up,James Blake & Lil Yachty,Bad Cameo,54,14,2,,,,
15,up,wave to earth,0.1 flaws and all.,18,6,63,,,,
16,up,Lana Del Rey,Norman F*****g Rockwell!,16,6,244,34,2019-10-06,15,2019-11-10
17,down,溫蒂漫步,Midnight Blue,11,1,32,,,,
18,up,Layton Wu,Blue Jeans,24,18,3,,,,
19,up,deca joins,浴室,21,3,244,,,,
20,down,King Gnu,THE GREATEST UNKNOWN,19,2,32,,,,
21,up,Hiatus Kaiyote,Love Heart Cheat Code,52,21,2,,,,
22,down,HYBS,Making Steak,15,1,97,,,,
23,down,VH (Vast & Hazy),五常法則,20,2,8,,,,
24,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,23,1,69,,,,
25,up,芒果醬,心跳保衛戰,25,1,29,,,,
26,up,美秀集團,電火王,27,1,244,,,,
27,up,Chill Qin,美麗的灣 Wonderful One,91,27,2,,,,
28,up,Nirvana,Nevermind,30,22,130,46,2020-04-26,46,2020-04-26
29,up,Imagine Dragons,Evolve,33,15,244,,,,
30,up,Orisaka Yuta,Jumon,41,30,2,,,,
31,up,Cigarettes After Sex,Cry,44,2,244,15,2019-10-27,15,2019-10-27
32,up,Ovall,Still Water,89,32,2,,,,
33,up,King Gnu,CEREMONY,55,8,131,80,2020-01-19,46,2020-02-16
34,down,Billie Eilish,dont smile at me,26,3,242,33,2019-10-06,14,2020-02-02
35,down,twenty one pilots,Clancy,29,3,11,,,,
36,up,滅火器,無名英雄,36,6,167,,,,
37,down,Joji,SMITHEREENS,35,1,88,,,,
38,up,Sunset Rollercoaster,Soft Storm,57,1,192,,,,
39,down,溫蒂漫步,Spring Spring,17,11,41,,,,
40,up,Lana Del Rey,Lust for Life,48,21,221,,,,
41,down,好樂團,在遊蕩的路上學會寬容,34,2,87,,,,
42,up,FKJ,Just Piano,81,3,152,,,,
43,up,Sasha Sloan,Only Child,47,1,197,,,,
44,up,Coldplay,Parachutes,59,5,206,,,,
45,up,MAISONdes,Noisy Love Songs - MAISONdes × URUSEIYATSURA Complete Collection -,53,45,3,,,,
46,down,Lana Del Rey,Ultraviolence (Deluxe),38,23,151,,,,
47,up,Still Woozy,Loveseat,71,47,2,,,,
48,down,DPR IAN,SAINT - EP,22,4,5,,,,
49,down,Lorde,Melodrama,32,14,227,,,,
50,down,Coldplay,A Head Full of Dreams,49,1,239,79,2019-10-06,72,2019-10-13
51,-,beabadoobee,This Is How Tomorrow Moves,-,51,1,,,,
52,down,Hayd,Changes - EP,43,16,118,,,,
53,up,ヨルシカ,幻燈,58,1,66,,,,
54,-,Schoolgirl Byebye,軟弱 (EP),-,25,67,,,,
55,down,Lorde,Pure Heroine,45,16,108,,,,
56,-,SYML,LIVE AT HANGAR 30,-,56,1,,,,
57,down,The Marías,Submarine,37,4,9,,,,
58,down,Joji,Nectar,42,1,214,49,2020-04-19,2,2020-10-04
59,up,Laufey,Everything I Know About Love (Deluxe Edition),79,20,67,,,,
60,down,傷心欲絕,無名氏敬上,51,1,44,,,,
61,up,DPR IAN,Dear Insanity...,83,1,40,,,,
62,-,Schoolgirl Byebye,Lunch poem - EP,-,1,6,,,,
63,-,Washed Out,Notes from a Quiet Life,-,63,1,,,,
64,up,Lana Del Rey,Honeymoon,72,42,55,,,,
65,-,無邊界音樂,雨,-,65,1,,,,
66,-,Green Day,American Idiot (Deluxe Version),-,30,64,,,,
67,down,Easy Shen,惡人,28,28,2,,,,
68,up,HOMESHAKE,Horsie,74,68,2,,,,
69,down,Prep,The Programme,61,23,5,,,,
70,up,LINKIN PARK,Papercuts,84,37,5,,,,
71,-,Halsey,Manic,-,1,228,29,2019-12-08,3,2020-01-26
72,down,Arctic Monkeys,AM,50,30,104,85,2020-11-22,59,2021-01-10
73,up,Coldplay,A Rush of Blood to the Head,75,2,170,,,,
74,-,Fall Out Boy,So Much (For) Stardust,-,2,19,,,,
75,down,HYBS,WELL DONE - EP,46,2,19,,,,
76,down,Glass Beams,Mahal - EP,31,21,9,,,,
77,up,滅火器,再會!青春,77,28,119,,,,
78,-,老王樂隊,吾日三省吾身,-,1,239,,,,
79,up,FKJ,V I N C E N T,92,6,81,,,,
80,down,甜約翰 Sweet John,Dear,73,6,244,,,,
81,down,我是機車少女,I'mdifficult,70,11,31,,,,
82,-,傷心欲絕,遜到簡直是個藝術品,-,3,215,,,,
83,-,글렌체크,Bleach,-,56,3,,,,
84,up,Imagine Dragons,Mercury - Acts 1 & 2,93,1,114,,,,
85,down,Lana Del Rey,Blue Banisters,56,1,118,,,,
86,-,Hozier,Hozier,-,63,7,,,,
87,down,美秀集團,多色寶山大王,39,1,144,,,,
88,-,HYUKOH,24 : How to find true love and happiness - EP,-,88,1,,,,
89,down,My Little Airport,你告訴我一個昆德拉的故事 (Live),40,40,3,,,,
90,-,Inhaler,It Won't Always Be Like This,-,22,104,,,,
91,down,傷心欲絕,還是偶爾想要偉大,76,9,211,,,,
92,-,Coldplay,X & Y,-,12,69,,,,
93,-,BoyWithUke,Serotonin Dreams,-,11,57,,,,
94,-,拍謝少年,兄弟沒夢不應該,-,8,190,,,,
95,-,검정치마,TEAM BABY,-,16,52,,,,
96,-,Sufjan Stevens,Carrie & Lowell,-,36,91,,,,
97,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,1,143,34,2020-11-29,34,2020-11-29
98,-,Tame Impala,Currents,-,62,19,,,,
99,-,The fin.,Days With Uncertainty,-,70,7,,,,
100,-,Coldplay,Live in Buenos Aires,-,10,75,,,,
