Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Schoolgirl Byebye,Lunch poem - EP,15,1,2,,,,
2,down,草東沒有派對,瓦合,1,1,54,,,,
3,down,No Party for Cao Dong,The Servile,2,2,12,,,,
4,down,滅火器,家和萬事興,3,1,50,,,,
5,down,Taylor Swift,folklore (deluxe version),4,1,196,9,2020-08-23,3,2021-03-21
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,down,Taylor Swift,evermore (deluxe version),6,1,176,15,2021-01-10,1,2021-01-17
8,down,質感流氓,愛情跟麵包抱歉我選 - EP,5,1,39,,,,
9,down,Cigarettes After Sex,Cigarettes After Sex,8,4,237,,,,
10,up,Billie Eilish,Happier Than Ever,11,1,160,5,2021-05-02,3,2021-05-09
11,down,溫蒂漫步,Midnight Blue,9,1,25,,,,
12,up,Lana Del Rey,Born to Die - The Paradise Edition,13,5,186,,,,
13,up,wave to earth,0.1 flaws and all.,19,6,56,,,,
14,down,King Gnu,THE GREATEST UNKNOWN,7,2,25,,,,
15,up,Lana Del Rey,Norman F*****g Rockwell!,17,6,237,34,2019-10-06,15,2019-11-10
16,-,VH (Vast & Hazy),五常法則,-,16,1,,,,
17,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,1,237,2,2019-10-06,2,2019-10-06
18,down,HYBS,Making Steak,10,1,90,,,,
19,-,Lorde,Pure Heroine,-,16,101,,,,
20,down,deca joins,浴室,14,3,237,,,,
21,down,芒果醬,心跳保衛戰,16,1,22,,,,
22,up,Billie Eilish,dont smile at me,22,3,235,33,2019-10-06,14,2020-02-02
23,down,King Gnu,CEREMONY,18,8,124,80,2020-01-19,46,2020-02-16
24,up,溫蒂漫步,Spring Spring,27,11,34,,,,
25,up,Laufey,Everything I Know About Love (Deluxe Edition),26,20,60,,,,
26,up,Joji,SMITHEREENS,30,1,81,,,,
27,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,62,,,,
28,up,美秀集團,電火王,32,1,237,,,,
29,up,好樂團,在遊蕩的路上學會寬容,33,2,80,,,,
30,up,Cigarettes After Sex,Cry,35,2,237,15,2019-10-27,15,2019-10-27
31,-,ZAYN,ROOM UNDER THE STAIRS,-,31,1,,,,
32,up,Sunset Rollercoaster,Soft Storm,51,1,185,,,,
33,up,HYBS,WELL DONE - EP,36,2,12,,,,
34,up,Lizzy McAlpine,Older,39,13,7,,,,
35,up,甜約翰 Sweet John,Dear,64,6,237,,,,
36,down,FKJ,Just Piano,23,3,145,,,,
37,up,傷心欲絕,無名氏敬上,37,1,37,,,,
38,down,椅子樂團,The Great Escape Of Our Time,31,1,29,,,,
39,down,怕胖團,2049,29,7,231,,,,
40,down,The Marías,Submarine,25,25,3,,,,
41,up,傷心欲絕,遜到簡直是個藝術品,68,3,210,,,,
42,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),38,19,151,,,,
43,up,我是機車少女,I'mdifficult,46,11,24,,,,
44,down,Joji,Nectar,42,1,207,49,2020-04-19,2,2020-10-04
45,up,The Tic Tac,想像的朋友 - EP,54,45,2,,,,
46,up,Sasha Sloan,Only Child,92,1,190,,,,
47,-,Phum Viphurit,The Greng Jai Piece,-,1,26,,,,
48,up,美秀集團,多色寶山大王,56,1,137,,,,
49,down,St. Vincent,All Born Screaming,24,7,4,,,,
50,up,滅火器,再會!青春,63,28,112,,,,
51,down,the Huiting 陳惠婷,王國 Darktopia,50,2,12,,,,
52,down,Lana Del Rey,Ultraviolence (Deluxe),44,23,144,,,,
53,down,twenty one pilots,Clancy,40,40,4,,,,
54,down,Dominic Fike,14 minutes,12,12,3,,,,
55,down,DPR IAN,Dear Insanity...,53,1,33,,,,
56,up,傷心欲絕,還是偶爾想要偉大,62,9,204,,,,
57,up,滅火器,無名英雄,94,6,160,,,,
58,down,Nirvana,Nevermind,49,29,123,46,2020-04-26,46,2020-04-26
59,down,Imagine Dragons,Evolve,28,15,237,,,,
60,up,Lorde,Melodrama,69,14,220,,,,
61,down,Lana Del Rey,Lust for Life,34,21,214,,,,
62,-,Cage the Elephant,Neon Pill,-,62,1,,,,
63,down,King Gnu,Tokyo Rendez-Vous,59,15,13,,,,
64,up,FKJ,V I N C E N T,77,6,76,,,,
65,-,Crumb,AMAMA,-,65,1,,,,
66,up,Hayd,Changes - EP,96,16,111,,,,
67,-,Beth Gibbons,Lives Outgrown,-,67,1,,,,
68,down,Vampire Weekend,Only God Was Above Us,47,10,8,,,,
69,up,Hozier,Unreal Unearth: Unheard,90,69,2,,,,
70,up,Khruangbin,A LA SALA,99,14,8,,,,
71,up,Coldplay,Parachutes,93,5,199,,,,
72,-,Jay-Jay Johanson,Kings Cross (5 Years Anniversary Edition),-,72,1,,,,
73,down,Hozier,Unheard - EP,60,36,8,,,,
74,-,Ride,Interplay,-,74,3,,,,
75,down,ヨルシカ,幻燈,45,1,59,,,,
76,-,Lorde,Solar Power,-,1,52,,,,
77,-,VH (Vast & Hazy),文明,-,1,93,,,,
78,down,보수동쿨러,의자에 앉아,76,76,2,,,,
79,down,King Gnu,Sympa,41,9,38,93,2019-12-15,88,2020-01-26
80,-,老王樂隊,吾日三省吾身,-,1,235,,,,
81,down,Rex Orange County,WHO CARES?,70,2,21,,,,
82,down,Lana Del Rey,Blue Banisters,75,1,113,,,,
83,-,AURORA,Infections of a Different Kind (Step 1),-,47,4,,,,
84,up,ADOY,PLEASURES,86,2,28,,,,
85,down,滅火器,進擊下半場,67,12,116,,,,
86,-,Noah Kahan,Busyhead,-,81,4,,,,
87,-,The Jesus and Mary Chain,Glasgow Eyes,-,87,1,,,,
88,-,Arctic Monkeys,AM,-,47,97,85,2020-11-22,59,2021-01-10
89,-,Sufjan Stevens,Carrie & Lowell,-,36,88,,,,
90,down,Schoolgirl Byebye,軟弱 (EP),78,25,65,,,,
91,-,Sadie Hawkins,Sadie Hawkins II - EP,-,91,1,,,,
92,up,Radiohead,In Rainbows,98,13,61,,,,
93,-,宋柏緯,一天的交界,-,6,16,,,,
94,-,The Strokes,The New Abnormal,-,2,78,21,2020-04-12,4,2020-04-19
95,-,Alice Phoebe Lou,Shelter,-,81,3,,,,
96,down,Lana Del Rey,Honeymoon,91,42,51,,,,
97,-,wave to earth,summer flows 0.02 - EP,-,43,6,,,,
98,-,洪申豪,自選集,-,3,46,,,,
99,down,My Chemical Romance,The Black Parade,61,21,112,,,,
100,-,Wallows,Model,-,100,1,,,,
