Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,232,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,211,26,2019-10-06,20,2020-01-05
3,up,Dani Martín,Dani Martín,3,1,223,,,,
4,up,Malú,Sí,4,2,230,,,,
5,up,Daft Punk,Random Access Memories,6,1,206,41,2019-10-06,13,2021-02-28
6,up,Bruno Mars,Unorthodox Jukebox,7,3,216,100,2019-10-06,58,2020-02-23
7,up,Various Artists,80s 100 Hits,8,3,240,,,,
8,up,Michael Jackson,Number Ones,9,3,222,,,,
9,up,Joaquín Sabina,Lo Niego Todo,10,6,224,,,,
10,up,Fito y Fitipaldis,Por la Boca Vive el Pez,11,7,217,,,,
11,up,P!nk,The Truth About Love (Deluxe Version),12,8,234,,,,
12,up,ROSALÍA,EL MAL QUERER,13,2,212,,,,
13,up,Beyoncé,BEYONCÉ,14,7,236,86,2019-10-06,75,2019-10-20
14,up,Vanesa Martín,Munay,18,11,206,,,,
15,up,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,40,12,227,,,,
16,down,Malú,Caos,15,9,238,,,,
18,up,Vanesa Martín,Crónica de un baile,42,8,221,,,,
19,up,Manolo García,Todo Es Ahora,34,11,226,,,,
20,down,India Martínez,Dual,16,12,227,,,,
21,up,Michael Bublé,To Be Loved,26,17,226,,,,
22,up,Joaquín Sabina,Esencial Joaquín Sabina,44,4,232,,,,
23,down,Dani Martín,La Montaña Rusa,17,13,234,,,,
24,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),20,9,226,,,,
25,down,Varios Artistas,Mi Casa Es la Tuya,21,16,239,,,,
26,down,Love of Lesbian,1999,22,21,227,,,,
27,down,Melendi,Quítate las Gafas,23,19,227,,,,
28,down,Adele,19 (Deluxe Edition),24,20,229,,,,
29,down,Various Artists,Los No. 1 de 40 Principales 2010,25,21,239,,,,
30,up,Sia,1000 Forms of Fear,43,22,228,,,,
31,down,Miguel Bosé,Papito (Deluxe),27,1,217,,,,
32,down,Leiva,Monstruos,28,25,216,,,,
33,down,Mikel Izal,Desde Dentro,29,1,195,,,,
34,down,Bruno Mars,24K Magic,30,25,215,92,2020-02-23,92,2020-02-23
35,down,Estopa,Esto Es Estopa (Directo Acústico),31,28,215,,,,
36,down,One Direction,Midnight Memories (Deluxe Edition),32,28,224,97,2019-10-06,49,2020-07-26
37,down,Bruno Mars,Doo-Wops & Hooligans,33,30,220,83,2020-02-23,83,2020-02-23
38,down,Varios Artistas,Now 2016,35,30,233,,,,
39,up,Madonna,Celebration (Deluxe Version),52,16,215,,,,
40,down,Varios Artistas,Europa FM - 2012,36,31,231,,,,
41,down,La Oreja de Van Gogh,Cometas por el Cielo,19,15,228,,,,
42,down,Varios Artistas,Los Nº1 de Cadena 100 (2012),38,32,224,,,,
43,down,Joan Manuel Serrat,Antología Desordenada,37,35,179,,,,
44,down,Maldita Nerea,Mas Facil,39,33,183,,,,
46,down,One Direction,FOUR (The Ultimate Edition),41,36,138,47,2020-07-26,47,2020-07-26
47,down,George Michael,Ladies & Gentlemen,45,1,202,,,,
48,-,OQUES GRASSES,Fruit del Deliri,-,5,5,,,,
51,up,Amaia Montero,Si Dios Quiere Yo También,54,39,106,,,,
52,up,Amaral,Hacia Lo Salvaje (Deluxe Edition),62,26,224,,,,
53,up,Rozalén,Cuando el Río Suena...,55,42,100,,,,
54,-,Jaye P. Morgan,That's All I Want from You,-,54,1,,,,
55,-,Dana Winner,Turn the Page,-,55,1,,,,
56,-,AURORA,A Different Kind of Human (Step 2),-,56,1,,,,
57,-,AURORA,All My Demons Greeting Me As a Friend (Deluxe),-,57,1,,,,
58,down,Varios Artistas,NOW: Los Éxitos del Año 2014,56,43,122,,,,
60,-,Sia,This Is Acting,-,45,54,,,,
61,up,Meghan Trainor,Title (Deluxe Edition),65,42,74,,,,
