Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,234,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,213,26,2019-10-06,20,2020-01-05
3,up,Dani Martín,Dani Martín,3,1,225,,,,
4,up,Malú,Sí,4,2,232,,,,
5,up,Daft Punk,Random Access Memories,5,1,208,41,2019-10-06,13,2021-02-28
6,up,Bruno Mars,Unorthodox Jukebox,6,3,218,100,2019-10-06,58,2020-02-23
7,up,Various Artists,80s 100 Hits,7,3,242,,,,
8,up,Michael Jackson,Number Ones,8,3,224,,,,
9,up,Joaquín Sabina,Esencial Joaquín Sabina,9,4,234,,,,
10,up,Joaquín Sabina,Lo Niego Todo,10,6,226,,,,
11,up,Fito y Fitipaldis,Por la Boca Vive el Pez,11,7,219,,,,
12,up,Melendi,Un alumno más,28,7,234,,,,
13,down,P!nk,The Truth About Love (Deluxe Version),12,8,236,,,,
14,down,ROSALÍA,EL MAL QUERER,13,2,214,,,,
15,down,Beyoncé,BEYONCÉ,14,7,238,86,2019-10-06,75,2019-10-20
16,down,Vanesa Martín,Munay,15,11,208,,,,
17,down,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,16,12,229,,,,
18,up,Ed Sheeran,÷ (Deluxe),58,10,219,78,2019-10-06,36,2020-01-05
19,up,Malú,Caos,19,9,240,,,,
20,down,Vanesa Martín,Crónica de un baile,18,8,223,,,,
21,down,India Martínez,Dual,20,12,229,,,,
22,up,Manolo García,Todo Es Ahora,22,11,228,,,,
23,down,Madonna,Celebration (Deluxe Version),21,16,217,,,,
24,up,Dani Martín,La Montaña Rusa,24,13,236,,,,
25,down,Michael Bublé,To Be Loved,23,17,228,,,,
26,down,La Oreja de Van Gogh,Cometas por el Cielo,25,15,230,,,,
27,up,Varios Artistas,Mi Casa Es la Tuya,27,16,241,,,,
28,up,Love of Lesbian,1999,29,21,229,,,,
29,up,Melendi,Quítate las Gafas,30,19,229,,,,
30,up,Adele,19 (Deluxe Edition),31,20,231,,,,
31,up,Various Artists,Los No. 1 de 40 Principales 2010,32,21,241,,,,
32,up,Sia,1000 Forms of Fear,33,22,230,,,,
33,up,Miguel Bosé,Papito (Deluxe),34,1,219,,,,
34,up,Leiva,Monstruos,35,25,218,,,,
35,up,Mikel Izal,Desde Dentro,36,1,197,,,,
36,up,Manuel Carrasco,La Cruz del Mapa,42,11,216,,,,
37,up,Bruno Mars,24K Magic,37,25,217,92,2020-02-23,92,2020-02-23
38,up,Amaral,Hacia Lo Salvaje (Deluxe Edition),38,26,226,,,,
39,up,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,47,29,204,,,,
40,down,Estopa,Esto Es Estopa (Directo Acústico),39,28,217,,,,
41,down,One Direction,Midnight Memories (Deluxe Edition),40,28,226,97,2019-10-06,49,2020-07-26
42,down,Bruno Mars,Doo-Wops & Hooligans,41,30,222,83,2020-02-23,83,2020-02-23
43,up,Varios Artistas,Now 2016,43,30,235,,,,
44,up,Varios Artistas,Europa FM - 2012,44,31,233,,,,
45,up,Varios Artistas,Los Nº1 de Cadena 100 (2012),45,32,226,,,,
46,up,Joan Manuel Serrat,Antología Desordenada,46,35,181,,,,
47,up,Maldita Nerea,Mas Facil,48,33,185,,,,
48,up,George Michael,Ladies & Gentlemen,49,1,204,,,,
49,up,One Direction,FOUR (The Ultimate Edition),50,36,140,47,2020-07-26,47,2020-07-26
50,-,Red Velvet,Cosmic - EP,-,50,1,,,,
51,-,Mikel Izal,El miedo y el paraíso,-,5,7,,,,
52,-,Amoebo & Daiv,Cada Vez Mellor,-,52,1,,,,
53,-,Camila Cabello,"C,XOXO",-,53,1,,,,
54,-,Gareth Dunlop,Welcome To The House Of I Don't Know,-,54,1,,,,
55,-,Depeche Mode,Delta Machine (Deluxe),-,46,62,,,,
