Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,239,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,242,,,,
3,up,Lead Belly,Where Did You Sleep Last Night? (2023 Remastered) [Acapella] - Single,44,3,2,,,,
4,up,Various Artists,History of Blues - 100 Original Songs,5,2,241,,,,
5,-,John Brim & Pinetop Perkins,"Chicago Blues Session, Vol. 12",-,5,1,,,,
6,up,Jimi Hendrix,Blues,8,2,240,,,,
7,up,Hugh Laurie,Didn't It Rain (Deluxe),11,5,242,,,,
8,up,Hugh Laurie,Let Them Talk (Bonus Track Version),12,6,242,,,,
9,-,John Brim,Jake's Blues,-,9,1,,,,
10,up,Hugh Laurie,Didn't It Rain,14,7,242,,,,
11,up,Buddy Guy,Living Proof,16,8,242,,,,
12,up,Joe Bonamassa,Blues Deluxe,17,9,242,,,,
13,-,Peter Frampton,All Blues,-,10,4,,,,
14,down,米弟華特,Hard Again,3,3,240,,,,
15,up,Joe Bonamassa,Beacon Theatre (Live from New York),18,10,242,,,,
16,down,Slash,Orgy of the Damned,7,2,7,,,,
17,up,Robert Johnson,The Complete Recordings,19,4,241,,,,
18,down,JAMES BOOKER,Classified (Remixed & Expanded),4,4,2,,,,
19,up,Fiesta Vallenata,Fiesta Vallenata vol. 16 1990,20,6,202,,,,
20,up,Nina Simone,Sings the Blues,21,13,242,,,,
21,up,Willie Dixon,I Am the Blues,23,14,242,,,,
22,up,Joe Bonamassa,Blues of Desperation,24,4,242,,,,
23,up,Buddy Guy,Rhythm & Blues,25,5,242,,,,
24,up,Jean-Jacques Milteau,Harmonicas: The Very Best of J.J. Milteau's Harmonica Work,26,17,242,,,,
25,up,Beth Hart & Joe Bonamassa,Don't Explain,27,18,242,,,,
26,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,28,6,227,,,,
27,up,Gary Moore,The Best of the Blues,29,7,165,,,,
28,up,Dinah Washington,Back to the Blues,30,21,242,,,,
29,down,James Booker,The Lost Paramount Tapes,6,6,2,,,,
30,up,Buddy Guy,Bring 'Em In / Skin Deep,31,22,242,,,,
31,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,32,7,241,,,,
32,up,Fórmula V,Formula 200V,33,24,241,,,,
33,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,34,26,220,,,,
34,down,James Booker,Blues & Ragtime from New Orleans,10,10,3,,,,
35,up,The Rolling Stones,Blue & Lonesome,35,1,161,,,,
36,up,Natalia Bedoya,Martini Blues Band (En Vivo),36,4,240,,,,
37,up,Joe Bonamassa,Different Shades of Blue,37,29,239,,,,
38,up,Joe Bonamassa,Live from the Royal Albert Hall,38,4,239,,,,
39,up,Gary Moore,Still Got the Blues,39,9,238,,,,
40,up,Joe Bonamassa,Had to Cry Today,40,32,234,,,,
41,up,T-Bone Walker,T-Bone Blues,41,8,79,,,,
42,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,42,16,142,,,,
43,up,Gaby Moreno,Still the Unkown,43,33,221,,,,
44,up,Sonny Boy Williamson,"Sonny Boy Williamson, Vol. 3 (1939 - 1941)",45,6,135,,,,
45,down,James Booker,The Piano Prince of New Orleans,9,9,3,,,,
46,down,JAMES BOOKER,New Orleans Piano Wizard: Live!,15,15,3,,,,
47,down,James Booker,King of the New Orleans Keyboard,13,2,3,,,,
48,down,James Booker,Junco Partner,22,4,3,,,,
