Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,1,1,12,,,,
2,up,Parmalee,Take My Name,2,1,11,,,,
3,-,Marie Osmond,Paper Roses,-,3,3,,,,
4,-,Bellamy Brothers,Let Your Love Flow,-,2,100,,,,
5,-,Shania Twain,You're Still the One,-,1,49,,,,
6,-,Jim Reeves,He'll Have to Go,-,6,1,,,,
7,up,Juice Newton,Queen of Hearts (Re-Recorded),10,2,18,,,,
8,up,B8,Ragam Raya,16,6,5,,,,
9,down,マルティナ・マクブライド,I Love You,6,2,16,,,,
10,up,Lee Ann Womack,I Hope You Dance,12,1,82,,,,
11,-,Faith Hill,This Kiss,-,1,60,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,169,,,,
13,up,Restless Heart,When She Cries,20,5,25,,,,
14,-,Kenny Rogers,Crazy,-,7,3,,,,
15,-,Lady Antebellum,Need You Now,-,1,148,,,,
16,-,Kenny Rogers,Lady,-,4,5,,,,
17,-,Anne Murray,Could I Have This Dance,-,17,1,,,,
18,-,Taylor Swift,Enchanted,-,1,29,,,,
19,-,グレン・キャンベル,Rhinestone Cowboy,-,2,27,,,,
20,-,Glen Campbell,Southern Nights,-,5,6,,,,
21,up,LeAnn Rimes,I Need You,23,2,91,,,,
22,down,Shania Twain,You've Got a Way,19,1,61,,,,
23,down,Kim Carnes,Bette Davis Eyes,3,3,10,,,,
24,down,Lonestar,Amazed,9,1,165,,,,
25,-,Kacey Musgraves,Butterflies,-,8,16,,,,
26,down,B8,Joget Lebaran,22,12,3,,,,
