Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,80,,,,
2,down,Lady Antebellum,Need You Now,1,1,73,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),5,2,7,63,2021-04-18,63,2021-04-18
4,up,Lonestar,Amazed,11,1,78,,,,
5,-,Lee Ann Womack,I Hope You Dance,-,1,29,,,,
6,down,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),3,3,7,,,,
7,up,Willie Nelson,Night Life,22,7,15,,,,
8,up,Shania Twain,That Don't Impress Me Much (Live),15,1,58,,,,
9,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,9,2,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,2,1,23,,,,
11,-,John Denver,Annie's Song (Live 1995),-,3,10,,,,
12,up,Faith Hill,This Kiss,21,1,80,,,,
13,-,Pongthep Gradoanchumnaan,ตังเก,-,13,1,,,,
14,-,Dolly Parton,9 To 5,-,11,4,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,30,1,40,,,,
16,down,Marc Cohn,Walking In Memphis,9,2,56,,,,
17,down,Collin Raye,In This Life,6,6,10,,,,
18,-,Martina McBride,I Love You,-,2,16,,,,
19,-,Taylor Swift,...Ready For It?,-,19,1,,,,
20,down,Faith Hill,There You'll Be,18,1,61,,,,
21,down,Faith Hill,The Way You Love Me,19,2,62,,,,
22,up,Martina McBride,Valentine (With Jim Brickman),29,1,56,,,,
23,-,Restless Heart,I'll Still Be Loving You,-,8,1,,,,
24,down,Bellamy Brothers,Let Your Love Flow,12,2,46,,,,
25,down,Shania Twain,From This Moment On (Live),8,1,72,,,,
26,down,Kenny Rogers,You Decorated My Life (Re-Recorded Version),20,3,55,,,,
27,down,Shania Twain,You've Got a Way (International Mix),10,3,65,,,,
28,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,7,,,,
29,down,Faith Hill,Breathe,4,1,80,,,,
30,down,Taylor Swift,Mine (Live / 2011),14,5,14,,,,
