Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,All Too Well,5,1,2,,,,
2,up,Lonestar,Amazed,6,1,103,,,,
3,up,Dr. Hook,Better Love Next Time,10,3,4,,,,
4,-,Uncle Kracker,Follow Me,-,4,37,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,7,1,47,,,,
6,-,Faith Hill,The Way You Love Me,-,5,4,,,,
7,up,Shania Twain,That Don't Impress Me Much,13,3,4,,,,
8,down,Marc Cohn,Walking In Memphis,4,2,80,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,106,,,,
10,-,Faith Hill,This Kiss,-,1,4,,,,
11,-,Alison Krauss & Union Station,As Lovely As You,-,11,1,,,,
12,-,ซี ดาหลา,กันและกัน (ตลอดไป),-,12,1,,,,
13,down,Lady Antebellum,Need You Now,1,1,97,,,,
14,-,Kenny Loggins,Footloose,-,3,54,,,,
15,-,Fon Thanasunthon,ลึกๆ ในใจ,-,15,1,,,,
16,-,Bellamy Brothers,Let Your Love Flow,-,2,62,,,,
17,-,Olivia Newton-John,Have You Never Been Mellow,-,1,49,,,,
18,down,Shania Twain,You've Got a Way,3,1,6,,,,
19,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,56,,,,
20,-,マルティナ・マクブライド,I Love You,-,2,4,,,,
21,down,Martina McBride & Jim Brickman,Valentine,18,4,23,,,,
22,down,Faith Hill,Breathe,20,1,5,,,,
23,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,4,6,,,,
24,-,Be Bops,You Don't Have to Be a Baby to Cry,-,7,8,,,,
25,down,Liddy Clark,I Hope You Dance (feat. Drew Womack),8,2,14,,,,
26,-,Collin Raye,In This Life,-,8,1,,,,
27,-,Kenny Rogers,Lady,-,4,2,,,,
