Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim McGraw,Grown Men Don't Cry,-,1,1,,,,
2,-,Dylan Scott,New Truck,-,2,1,,,,
3,up,Lee Ann Womack,I Hope You Dance,6,1,45,,,,
4,up,LeAnn Rimes,I Need You,18,2,70,,,,
5,up,Shania Twain,From This Moment On (Live),12,1,93,,,,
6,-,Bellamy Brothers,Let Your Love Flow,-,2,77,,,,
7,-,Shania Twain,You've Got a Way,-,1,28,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,4,1,72,,,,
9,down,Taylor Swift,Back to December,5,3,7,,,,
10,up,Faith Hill,Breathe,15,1,32,,,,
11,down,Thomas Rhett,Look What God Gave Her,9,1,37,,,,
12,down,Faith Hill,This Kiss,8,1,32,,,,
13,-,Restless Heart,When She Cries,-,5,3,,,,
14,down,Restless Heart,Tell Me What You Dream,7,6,23,,,,
15,down,Lonestar,Amazed,3,1,132,,,,
16,up,Olivia Newton-John,Have You Never Been Mellow,21,1,60,,,,
17,-,Shania Twain,That Don't Impress Me Much,-,2,9,,,,
18,-,Ed Carey,Look What Love Has Done,-,7,1,,,,
19,-,Tammy Wynette,Stand By Your Man,-,8,2,,,,
20,up,Faith Hill,This Kiss,23,1,106,,,,
21,-,Marc Cohn,Walking In Memphis,-,3,11,,,,
22,up,Lady Antebellum,Need You Now,25,1,3,,,,
