Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,72,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,10,1,22,,,,
3,up,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),15,3,6,,,,
4,up,Faith Hill,Breathe,9,1,79,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),14,2,6,63,2021-04-18,63,2021-04-18
6,-,Collin Raye,In This Life,-,6,9,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,79,,,,
8,up,Shania Twain,From This Moment On (Live),21,1,71,,,,
9,up,Marc Cohn,Walking In Memphis,13,2,55,,,,
10,down,Shania Twain,You've Got a Way (International Mix),7,3,64,,,,
11,down,Lonestar,Amazed,2,1,77,,,,
12,-,Bellamy Brothers,Let Your Love Flow,-,2,45,,,,
13,up,LeAnn Rimes,How Do I Live,30,2,68,,,,
14,-,Taylor Swift,Mine (Live / 2011),-,5,13,,,,
15,down,Shania Twain,That Don't Impress Me Much (Live),4,1,57,,,,
16,-,Trisha Yearwood,How Do I Live,-,1,48,,,,
17,-,Faith Hill,Let Me Let Go,-,12,12,,,,
18,-,Faith Hill,There You'll Be,-,1,60,,,,
19,down,Faith Hill,The Way You Love Me,8,2,61,,,,
20,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,3,54,,,,
21,down,Faith Hill,This Kiss,16,1,79,,,,
22,-,Willie Nelson,Night Life,-,7,14,,,,
23,up,Kenny Loggins,Footloose,29,3,39,,,,
24,down,Collin Raye,"Love, Me",22,1,60,,,,
25,-,Florida Georgia Line,Cruise (feat. Nelly),-,9,10,,,,
26,down,Anne Murray,You Needed Me,23,5,4,,,,
27,down,Martina McBride & Jim Brickman,Valentine,19,4,14,,,,
28,-,Barker & Broski,Please Break My Heart,-,28,1,,,,
29,-,Martina McBride,Valentine (With Jim Brickman),-,1,55,,,,
30,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,39,,,,
31,down,LeAnn Rimes,I Need You,25,2,32,,,,
