Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,8,,,,
2,up,テイラー・スウィフト,All Too Well,3,1,12,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,14,1,57,,,,
4,-,Chris Lane,Fix,-,4,1,,,,
5,-,Ryan Hurd & Maren Morris,Chasing After You,-,4,2,,,,
6,up,Walker Hayes,Fancy Like,6,2,3,,,,
7,-,Dan + Shay,Speechless,-,1,18,87,2019-10-13,87,2019-10-13
8,-,Lady Antebellum,Need You Now,-,1,106,,,,
9,-,Thomas Rhett,Look What God Gave Her,-,1,17,,,,
10,-,Faith Hill,The Way You Love Me,-,5,9,,,,
11,down,Lonestar,Amazed,2,1,111,,,,
12,up,LeAnn Rimes,I Need You,16,2,56,,,,
13,-,Martina McBride & Jim Brickman,Valentine,-,4,27,,,,
14,-,Olivia Newton-John,Have You Never Been Mellow,-,1,52,,,,
15,-,Restless Heart,Tell Me What You Dream,-,6,14,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),22,2,29,63,2021-04-18,63,2021-04-18
17,up,Faith Hill,Breathe,26,1,14,,,,
18,-,Kembara,Gerhana,-,9,7,,,,
19,-,Kembara,Hati Emas,-,7,7,,,,
20,-,Hootie & The Blowfish,Only Wanna Be With You,-,9,4,,,,
21,-,Kembara,Keroncong Untuk Ana,-,9,5,,,,
22,down,Faith Hill,This Kiss,15,1,11,,,,
23,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,23,1,,,,
24,down,Shania Twain,You're Still the One,18,1,11,,,,
25,down,Atrisia,Mr. Perfectly Fine,8,8,2,,,,
26,-,Uncle Kracker,Follow Me,-,4,40,,,,
