Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Nagel,Tomorrow Will Be Fine,2,1,7,,,,
2,down,Lonestar,Amazed,1,1,28,,,,
3,up,Faith Hill,This Kiss,8,1,28,,,,
4,up,Lady Antebellum,Need You Now,9,1,29,,,,
5,-,เดวิด อินธี,ตั้งใจมาหลอก,-,5,1,,,,
6,-,วงกางเกง,แค่อยากตาย,-,6,1,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,29,,,,
8,up,Collin Raye,"Love, Me",20,1,25,,,,
9,down,Faith Hill,Breathe,3,1,28,,,,
10,-,Collin Raye,In This Life,-,6,4,,,,
11,-,Olivia Newton-John,Have You Never Been Mellow,-,1,16,,,,
12,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,14,,,,
13,up,Kenny Rogers,You Decorated My Life (Re-Recorded Version),16,3,20,,,,
14,-,Eddie Rabbitt,Step By Step,-,5,2,,,,
15,down,Shania Twain,From This Moment On (Live),11,1,27,,,,
16,-,Shania Twain,You're Still the One,-,1,1,,,,
17,down,Shania Twain,You've Got a Way (International Mix),10,3,26,,,,
18,-,Shania Twain,That Don't Impress Me Much (Live),-,1,16,,,,
19,-,John Denver,Annie's Song (Live 1995),-,3,6,,,,
20,down,Taylor Swift,Today Was a Fairytale,7,1,18,,,,
21,-,LeAnn Rimes,How Do I Live,-,2,27,,,,
22,-,Bellamy Brothers,Let Your Love Flow,-,2,16,,,,
23,-,LeAnn Rimes,I Need You,-,2,7,,,,
24,-,Faith Hill,The Way You Love Me,-,2,18,,,,
25,down,Marc Cohn,Walking In Memphis,12,2,17,,,,
26,-,Martina McBride,Valentine (With Jim Brickman),-,1,26,,,,
27,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,16,5,,,,
28,-,Maren Morris,The Bones,-,3,8,76,2019-12-22,50,2020-01-12
