Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,1,1,,,,
2,up,Shania Twain,You're Still the One,25,1,22,,,,
3,up,テイラー・スウィフト,All Too Well,12,1,26,,,,
4,-,Lee Ann Womack,I Hope You Dance,-,1,42,,,,
5,up,Collin Raye,"Love, Me",19,1,89,,,,
6,up,Faith Hill,The Way You Love Me,14,2,85,,,,
7,-,マルティナ・マクブライド,I Love You,-,2,9,,,,
8,-,Uncle Kracker,Follow Me,-,4,45,,,,
9,-,Kembara,Hati Emas,-,7,15,,,,
10,down,Faith Hill,This Kiss,8,1,27,,,,
11,up,Shania Twain,Man! I Feel Like a Woman! (Live),13,1,12,,,,
12,-,Glen Campbell,Southern Nights,-,5,2,,,,
13,down,Lady Antebellum,Need You Now,5,1,123,,,,
14,-,Bellamy Brothers,Let Your Love Flow,-,2,75,,,,
15,up,Faith Hill,Breathe,23,1,27,,,,
16,up,LeAnn Rimes,I Need You,21,2,68,,,,
17,down,Lonestar,Amazed,10,1,127,,,,
18,-,Shania Twain,That Don't Impress Me Much,-,3,5,,,,
19,-,Faith Hill,Let Me Let Go,-,10,5,,,,
20,-,Ray Stevens,The Streak,-,20,1,,,,
21,-,Collin Raye,In This Life,-,8,9,,,,
22,-,Eddie Rabbitt,I Love a Rainy Night,-,9,33,,,,
23,-,Marc Cohn,Walking In Memphis,-,3,8,,,,
24,-,Florida Georgia Line,Cruise (feat. Nelly),-,9,13,,,,
25,-,Martina McBride & Jim Brickman,Valentine,-,4,34,,,,
