Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett,Look What God Gave Her,1,1,48,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,23,1,80,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,141,,,,
4,-,Lonestar,Amazed,-,1,141,,,,
5,up,Lady Antebellum,Need You Now,24,1,6,,,,
6,-,Eddie Rabbitt,I Love a Rainy Night,-,5,6,,,,
7,-,The Band Perry,If I Die Young,-,3,12,,,,
8,down,Lee Ann Womack,I Hope You Dance,2,1,56,,,,
9,up,Shania Twain,From This Moment On (Live),14,1,102,,,,
10,up,Shania Twain,You're Still the One,11,1,33,,,,
11,up,Damian Howard,Nothing At All,15,3,12,,,,
12,-,Crystal Gayle,Half the Way,-,11,2,,,,
13,down,Shania Twain,You've Got a Way,3,1,38,,,,
14,up,Taylor Swift,Enchanted,25,1,17,,,,
15,-,Faith Hill,Let Me Let Go,-,12,19,,,,
16,-,Restless Heart,When She Cries,-,5,8,,,,
17,down,LeAnn Rimes,How Do I Live,13,3,18,,,,
18,up,Restless Heart,Tell Me What You Dream,18,6,30,,,,
19,down,Taylor Swift,Back to December,5,3,15,,,,
20,-,Nitty Gritty Dirt Band,An American Dream,-,20,1,,,,
21,down,Bellamy Brothers,Let Your Love Flow,7,2,82,,,,
22,-,Collin Raye,"Love, Me",-,1,99,,,,
