Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,3,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,204,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,4,3,4,,,,
4,up,Faith Hill,This Kiss,27,1,80,,,,
5,up,Taylor Swift,Track 19 (From The Vault),5,1,25,,,,
6,-,Juice Newton,Queen of Hearts (Re-Recorded),-,2,32,,,,
7,up,Uncle Kracker,Follow Me,12,4,50,,,,
8,down,Lee Ann Womack,I Hope You Dance,2,1,126,,,,
9,down,Lonestar,Amazed,8,1,198,,,,
10,up,Shania Twain,You've Got a Way,13,1,96,,,,
11,up,Eddie Rabbitt,Step By Step,34,5,34,,,,
12,-,Collin Raye,"Love, Me",-,1,147,,,,
13,-,Marty Robbins,El Paso,-,13,2,,,,
14,up,Beyoncé,TEXAS HOLD 'EM,26,1,2,,,,
15,-,Dolly Parton,I Will Always Love You,-,5,2,,,,
16,-,Kenny Rogers,Crazy,-,7,12,,,,
17,-,Marty Robbins,El Paso,-,17,1,,,,
18,-,Charlie Rich,The Most Beautiful Girl,-,2,21,,,,
19,-,Shania Twain,From This Moment (Tempo Mix),-,3,15,,,,
20,down,Lady Antebellum,Need You Now,7,1,162,,,,
21,-,Marc Cohn,Walking In Memphis,-,2,106,,,,
22,up,Crystal Gayle,Half The Way,32,4,46,,,,
23,-,Tim McGraw & Nelly,Over and Over,-,14,4,,,,
24,down,LeAnn Rimes,How Do I Live,10,3,67,,,,
25,-,John Denver,My Sweet Lady,-,3,7,,,,
26,-,Naveed md,Aaruyire Mannipaaya,-,26,1,,,,
27,-,Taylor Swift,Enchanted (Taylor's Version),-,9,8,,,,
28,-,グレン・キャンベル,Rhinestone Cowboy,-,2,47,,,,
29,-,The Nashville Riders,God Must Have Spent a Little More Time On You,-,9,7,,,,
