Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,20,1,22,,,,
2,up,Shania Twain,From This Moment On (Live),15,1,48,,,,
3,-,Maithai Jaitawan,น้องมากับคำว่าใช่,-,3,1,,,,
4,up,Shania Twain,That Don't Impress Me Much (Live),12,1,35,,,,
5,up,Faith Hill,The Way You Love Me,21,2,37,,,,
6,up,Faith Hill,This Kiss,8,1,52,,,,
7,up,Faith Hill,There You'll Be,19,1,35,,,,
8,up,Dan + Shay,I Should Probably Go To Bed (Acoustic),28,1,2,,,,
9,-,Lars Nagel,Tomorrow Will Be Fine,-,1,21,,,,
10,up,Maren Morris,The Bones,11,3,30,76,2019-12-22,50,2020-01-12
11,down,Collin Raye,"Love, Me",9,1,42,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight,16,1,52,,,,
13,down,Martina McBride,I Love You,3,2,2,,,,
14,down,Lady Antebellum,Need You Now,1,1,45,,,,
15,down,LeAnn Rimes,How Do I Live,10,2,46,,,,
16,-,Spring,Sejujur Mana Kata-Kata,-,4,21,,,,
17,-,Uncle Kracker,Follow Me,-,4,16,,,,
18,up,Shania Twain,You're Still the One,18,1,3,,,,
19,up,Shania Twain,You've Got a Way (International Mix),24,3,42,,,,
20,up,Trisha Yearwood,How Do I Live,22,1,35,,,,
21,down,Lonestar,Amazed,13,1,52,,,,
22,up,Kenny Rogers,You Decorated My Life (Re-Recorded Version),23,3,39,,,,
23,down,Faith Hill,Breathe,2,1,52,,,,
24,-,Willie Nelson,Night Life,-,7,1,,,,
25,down,Lee Ann Womack,I Hope You Dance,5,1,2,,,,
26,down,Martina McBride & Jim Brickman,Valentine,4,4,7,,,,
27,-,Jesse T,大田后生仔,-,13,1,,,,
