Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parmalee,Take My Name,2,1,4,,,,
2,up,Lady Antebellum,Need You Now,4,1,144,,,,
3,down,Kane Brown,Thank God,1,1,5,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,162,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,10,1,93,,,,
6,up,Collin Raye,"Love, Me",6,1,114,,,,
7,-,Shania Twain,You've Got a Way,-,1,56,,,,
8,up,Shania Twain,You're Still the One,8,1,47,,,,
9,up,Faith Hill,Breathe,15,1,53,,,,
10,-,Eddie Rabbitt,I Love a Rainy Night,-,5,9,,,,
11,up,Juice Newton,Queen of Hearts (Re-Recorded),11,2,15,,,,
12,-,Bellamy Brothers,Let Your Love Flow,-,2,96,,,,
13,up,Lee Ann Womack,I Hope You Dance,17,1,76,,,,
14,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,9,4,21,2019-10-06,9,2019-10-13
15,-,Taylor Swift,Today Was a Fairytale,-,1,64,,,,
16,-,Thomas Rhett,Look What God Gave Her,-,1,58,,,,
17,-,Restless Heart,When She Cries,-,5,18,,,,
18,down,Shania Twain,From This Moment On (Live),3,1,120,,,,
19,-,Ronnie Milsap,Any Day Now,-,7,3,,,,
20,down,Faith Hill,This Kiss,12,1,116,,,,
21,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,30,7,2019-10-06,7,2019-10-06
22,-,Eddie Rabbitt,Step By Step,-,5,11,,,,
23,-,Jim Reeves,I Love You Because,-,4,1,,,,
24,down,Faith Hill,The Way You Love Me,22,5,26,,,,
25,-,LeAnn Rimes,I Need You,-,2,86,,,,
26,-,Kenny Rogers,Crazy,-,7,2,,,,
27,down,Crystal Gayle,Half The Way,18,4,20,,,,
