Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,4,1,30,,,,
2,-,海先生,東籬,-,2,3,,,,
3,up,Taylor Swift,Today Was a Fairytale,20,1,19,,,,
4,down,Lars Nagel,Tomorrow Will Be Fine,1,1,8,,,,
5,down,Lonestar,Amazed,2,1,29,,,,
6,up,Martina McBride,Valentine (With Jim Brickman),26,1,27,,,,
7,up,Shania Twain,That Don't Impress Me Much (Live),18,1,17,,,,
8,-,สุรพล สมบัติเจริญ,มอง,-,8,1,,,,
9,-,郁林,把我挂起来,-,2,1,,,,
10,-,ปีเตอร์ ท็อปไลน์,ปักตะไคร้,-,10,1,,,,
11,down,Faith Hill,Breathe,9,1,29,,,,
12,down,Faith Hill,This Kiss,3,1,29,,,,
13,-,Spring,Sampai Hati,-,2,20,,,,
14,-,จอย ศิริลักษณ์ ผ่องโชค,โสดไม่ได้ตั้งใจ,-,14,1,,,,
15,up,Shania Twain,You've Got a Way (International Mix),17,3,27,,,,
16,-,Kenny Loggins,Footloose,-,3,20,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,12,1,15,,,,
18,-,ตรี ชัยณรงค์,สามัญบ่สำนึก,-,18,1,,,,
19,-,John Denver,Leaving on a Jet Plane,-,8,1,,,,
20,up,Faith Hill,The Way You Love Me,24,2,19,,,,
21,up,LeAnn Rimes,How Do I Live,21,2,28,,,,
22,-,Pongsit Kampee,มือปืน,-,22,1,,,,
23,down,Collin Raye,"Love, Me",8,1,26,,,,
24,down,Olivia Newton-John,Have You Never Been Mellow,11,1,17,,,,
25,down,Bellamy Brothers,Let Your Love Flow,22,2,17,,,,
26,-,Trisha Yearwood,How Do I Live,-,1,24,,,,
27,-,Faith Hill,There You'll Be,-,1,20,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,30,,,,
29,-,Kacey Musgraves,Butterflies,-,8,5,,,,
30,-,Spring,Pesanan Buat Kekasih,-,1,21,,,,
31,-,Skeeter Davis & Bobby Bare,That's All I Want from You,-,31,1,,,,
32,down,Kenny Rogers,You Decorated My Life (Re-Recorded Version),13,3,21,,,,
33,-,John Denver,Annie's Song,-,10,3,,,,
34,-,Kenny Rogers,Lady (Re-Recorded Version),-,6,6,,,,
