Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Rhett,Look What God Gave Her,2,1,4,,,,
2,down,Dan + Shay,Speechless,1,1,4,87,2019-10-13,87,2019-10-13
3,up,Lonestar,Amazed,5,1,88,,,,
4,down,Lady Antebellum,Need You Now,3,1,83,,,,
5,-,Martina McBride,I Love You,-,2,22,,,,
6,-,Shania Twain,That Don't Impress Me Much (Live),-,1,67,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,22,1,33,,,,
8,up,Faith Hill,There You'll Be,9,1,71,,,,
9,up,LeAnn Rimes,How Do I Live,10,2,74,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,14,1,90,,,,
11,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,4,25,,,,
12,-,Marc Cohn,Walking In Memphis,-,2,65,,,,
13,-,Collin Raye,"Love, Me",-,1,63,,,,
14,-,Olivia Newton-John,Have You Never Been Mellow,-,1,43,,,,
15,-,Shania Twain,From This Moment On (Live),-,1,81,,,,
16,up,Faith Hill,The Way You Love Me,17,2,70,,,,
17,up,Lee Ann Womack,I Hope You Dance,18,1,35,,,,
18,-,Roger Miller,King of the Road,-,10,1,,,,
19,down,Faith Hill,Breathe,6,1,90,,,,
20,up,Shania Twain,You've Got a Way (International Mix),20,3,73,,,,
21,-,Restless Heart,Tell Me What You Dream,-,6,2,,,,
22,down,Faith Hill,This Kiss,4,1,90,,,,
23,-,LeAnn Rimes,I Need You,-,2,38,,,,
24,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,3,61,,,,
25,-,Collin Raye,In This Life,-,6,14,,,,
26,-,Jeannie C. Riley,Harper Valley P.T.A.,-,10,4,,,,
27,down,Keerthivasan,Yamunai Aatrile,12,11,5,,,,
28,-,Claude King,Wolverton Mountain (Rerecorded),-,28,1,,,,
29,-,The Highwaymen,"Night Life (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,29,1,,,,
30,down,Willie Nelson,Night Life,25,7,20,,,,
31,-,Bellamy Brothers,Let Your Love Flow,-,2,54,,,,
32,-,Spring,Butakah Cinta,-,1,17,,,,
