Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion (Deluxe Edition),1,1,239,,,,
2,-,Hillsong Worship,These Same Skies (Studio),-,2,1,,,,
3,down,Hillsong UNITED,Empires,2,1,238,,,,
4,down,Hillsong Young & Free,We Are Young & Free (Live),3,1,239,,,,
5,down,Hillsong Worship,OPEN HEAVEN / River Wild,4,1,239,,,,
6,down,Hillsong Worship,let there be light. (Deluxe Version),5,3,239,,,,
7,down,Hillsong UNITED,Wonder,6,1,239,,,,
8,down,Hillsong Worship,A Beautiful Exchange,7,2,239,,,,
9,down,Rend Collective,The Art of Celebration,8,1,237,,,,
10,down,Hillsong UNITED,Zion Acoustic Sessions,9,3,239,,,,
11,down,Michael W. Smith,Worship,10,1,239,,,,
12,down,Hillsong UNITED,United We Stand,11,1,239,,,,
13,down,Golgota Budapest Dicsőítő Csoport,Kegyelem Húrjain,12,1,237,,,,
14,down,Darlene Zschech,Revealing Jesus,13,10,239,,,,
15,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],14,11,239,,,,
16,down,Pintér Béla,Örökország,15,4,239,,,,
17,down,Pintér Béla,Hazahoztál,16,13,239,,,,
18,down,Hillsong Worship,There Is More,17,14,239,,,,
19,down,Hillsong Young & Free,Youth Revival,18,15,239,,,,
20,down,Hillsong Worship,let there be light.,19,2,237,,,,
21,down,Rend Collective,Campfire,20,17,239,,,,
22,down,Michael W. Smith,A New Hallelujah (Live),21,18,239,,,,
23,down,Michael W. Smith,Surrounded,22,2,239,,,,
24,down,Hillsong Worship,No Other Name (Deluxe Edition),23,20,239,,,,
25,down,Casting Crowns,Thrive,24,5,239,,,,
26,down,Hillsong UNITED,Oceans - EP,25,5,239,,,,
27,down,Hillsong UNITED,Aftermath,26,8,239,,,,
28,down,Michael W. Smith,A Million Lights,27,4,238,,,,
29,down,Darlene Zschech,Revealing Jesus (Live),28,25,239,,,,
30,down,Casting Crowns,Casting Crowns,29,26,239,,,,
31,down,Pintér Béla,Imádlak,30,6,238,,,,
32,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),31,2,239,,,,
33,down,Calvary Budapest Worship Team,Chords of Grace,32,30,239,,,,
34,down,Third Day,Wherever You Are,33,5,158,,,,
35,down,Hillsong UNITED,All of the Above,34,32,239,,,,
36,up,Bethel Music,Have It All (Live),50,33,239,,,,
37,down,Pintér Béla,Láss Csodát (Ünnepi Album),35,12,239,,,,
38,up,Bethel Music,You Make Me Brave (Live),52,7,239,,,,
39,down,Hillsong UNITED,Live In Miami,36,2,239,,,,
40,down,Hillsong Worship,Faith + Hope + Love (Live),37,35,239,,,,
41,down,Hillsong Worship,Hope,38,2,239,,,,
42,down,Hillsong UNITED,More Than Life,39,39,239,,,,
43,down,Lauren Daigle,Look Up Child,40,2,237,24,2019-10-06,2,2019-10-13
44,down,TobyMac,The Elements,41,2,237,,,,
45,down,Hellinger Andris,Egy Hangon (Live),42,4,239,,,,
46,down,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,43,2,225,,,,
47,up,Bethel Music,Without Words: Synesthesia,58,5,236,,,,
48,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,44,44,239,,,,
49,down,Michael W. Smith,Freedom,46,2,141,,,,
50,down,Michael W. Smith,Worship Again,47,7,131,,,,
51,down,Hillsong UNITED,To the Ends of the Earth (Live),48,48,239,,,,
52,down,SZARKA TAMÁS,Missa missio,49,1,72,,,,
53,down,Révész Dániel,Küld El Engem,51,2,181,,,,
54,down,Hillsong Young & Free,III,53,52,239,,,,
55,up,Brian Johnson & Jenn Johnson,After All These Years,59,10,126,,,,
56,down,Third Day,Offerings: A Worship Album,54,10,157,,,,
57,down,Lincoln Brewster,Oxygen,55,54,237,,,,
58,down,Hillsong Worship,No Other Name,56,55,235,,,,
59,down,Newsboys,God's Not Dead,57,3,225,,,,
