Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion (Deluxe Edition),1,1,238,,,,
2,up,Hillsong UNITED,Empires,2,1,237,,,,
3,up,Hillsong Young & Free,We Are Young & Free (Live),3,1,238,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,1,238,,,,
5,up,Hillsong Worship,let there be light. (Deluxe Version),5,3,238,,,,
6,up,Hillsong UNITED,Wonder,6,1,238,,,,
7,up,Hillsong Worship,A Beautiful Exchange,7,2,238,,,,
8,up,Rend Collective,The Art of Celebration,8,1,236,,,,
9,up,Hillsong UNITED,Zion Acoustic Sessions,9,3,238,,,,
10,up,Michael W. Smith,Worship,10,1,238,,,,
11,up,Hillsong UNITED,United We Stand,11,1,238,,,,
12,up,Golgota Budapest Dicsőítő Csoport,Kegyelem Húrjain,12,1,236,,,,
13,up,Darlene Zschech,Revealing Jesus,13,10,238,,,,
14,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],15,11,238,,,,
15,up,Pintér Béla,Örökország,16,4,238,,,,
16,up,Pintér Béla,Hazahoztál,18,13,238,,,,
17,up,Hillsong Worship,There Is More,19,14,238,,,,
18,up,Hillsong Young & Free,Youth Revival,20,15,238,,,,
19,up,Hillsong Worship,let there be light.,21,2,236,,,,
20,up,Rend Collective,Campfire,22,17,238,,,,
21,up,Michael W. Smith,A New Hallelujah (Live),23,18,238,,,,
22,up,Michael W. Smith,Surrounded,24,2,238,,,,
23,up,Hillsong Worship,No Other Name (Deluxe Edition),25,20,238,,,,
24,up,Casting Crowns,Thrive,26,5,238,,,,
25,up,Hillsong UNITED,Oceans - EP,27,5,238,,,,
26,up,Hillsong UNITED,Aftermath,28,8,238,,,,
27,up,Michael W. Smith,A Million Lights,29,4,237,,,,
28,up,Darlene Zschech,Revealing Jesus (Live),30,25,238,,,,
29,up,Casting Crowns,Casting Crowns,31,26,238,,,,
30,up,Pintér Béla,Imádlak,32,6,237,,,,
31,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),33,2,238,,,,
32,up,Calvary Budapest Worship Team,Chords of Grace,34,30,238,,,,
33,up,Third Day,Wherever You Are,35,5,157,,,,
34,up,Hillsong UNITED,All of the Above,36,32,238,,,,
35,up,Pintér Béla,Láss Csodát (Ünnepi Album),37,12,238,,,,
36,up,Hillsong UNITED,Live In Miami,38,2,238,,,,
37,up,Hillsong Worship,Faith + Hope + Love (Live),39,35,238,,,,
38,up,Hillsong Worship,Hope,40,2,238,,,,
39,up,Hillsong UNITED,More Than Life,41,39,238,,,,
40,up,Lauren Daigle,Look Up Child,42,2,236,24,2019-10-06,2,2019-10-13
41,up,TobyMac,The Elements,43,2,236,,,,
42,up,Hellinger Andris,Egy Hangon (Live),44,4,238,,,,
43,up,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,45,2,224,,,,
44,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,46,44,238,,,,
45,up,Bethel Music,We Will Not Be Shaken (Live),56,29,238,,,,
46,up,Michael W. Smith,Freedom,47,2,140,,,,
47,up,Michael W. Smith,Worship Again,48,7,130,,,,
48,up,Hillsong UNITED,To the Ends of the Earth (Live),49,48,238,,,,
49,up,SZARKA TAMÁS,Missa missio,50,1,71,,,,
50,up,Bethel Music,Have It All (Live),57,33,238,,,,
51,up,Révész Dániel,Küld El Engem,51,2,180,,,,
52,up,Bethel Music,You Make Me Brave (Live),58,7,238,,,,
53,down,Hillsong Young & Free,III,52,52,238,,,,
54,down,Third Day,Offerings: A Worship Album,53,10,156,,,,
55,down,Lincoln Brewster,Oxygen,54,54,236,,,,
56,down,Hillsong Worship,No Other Name,55,55,234,,,,
57,-,Newsboys,God's Not Dead,-,3,224,,,,
58,up,Bethel Music,Without Words: Synesthesia,59,5,235,,,,
59,up,Brian Johnson & Jenn Johnson,After All These Years,60,10,125,,,,
60,down,The Singing Contractors,Working On a Building: Hymns & Gospel Classics (Live),14,7,3,,,,
61,down,Elevation Music,Precious Moments 6: How Great Thou Art,17,17,3,,,,
