Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion (Deluxe Edition),1,1,236,,,,
2,up,Hillsong UNITED,Empires,2,1,235,,,,
3,up,Hillsong Young & Free,We Are Young & Free (Live),3,1,236,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,1,236,,,,
5,up,Hillsong Worship,let there be light. (Deluxe Version),5,3,236,,,,
6,up,Hillsong UNITED,Wonder,6,1,236,,,,
7,-,The Singing Contractors,Working On a Building: Hymns & Gospel Classics (Live),-,7,1,,,,
8,down,Hillsong Worship,A Beautiful Exchange,7,2,236,,,,
9,down,Rend Collective,The Art of Celebration,8,1,234,,,,
10,down,Hillsong UNITED,Zion Acoustic Sessions,9,3,236,,,,
11,down,Michael W. Smith,Worship,10,1,236,,,,
12,down,Hillsong UNITED,United We Stand,11,1,236,,,,
13,down,Golgota Budapest Dicsőítő Csoport,Kegyelem Húrjain,12,1,234,,,,
14,down,Darlene Zschech,Revealing Jesus,13,10,236,,,,
15,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],14,11,236,,,,
16,down,Pintér Béla,Örökország,15,4,236,,,,
17,down,Pintér Béla,Hazahoztál,16,13,236,,,,
18,down,Hillsong Worship,There Is More,17,14,236,,,,
19,down,Hillsong Young & Free,Youth Revival,18,15,236,,,,
20,down,Hillsong Worship,let there be light.,19,2,234,,,,
21,-,Elevation Music,Precious Moments 6: How Great Thou Art,-,21,1,,,,
22,down,Rend Collective,Campfire,20,17,236,,,,
23,down,Michael W. Smith,A New Hallelujah (Live),21,18,236,,,,
24,down,Michael W. Smith,Surrounded,22,2,236,,,,
25,down,Hillsong Worship,No Other Name (Deluxe Edition),23,20,236,,,,
26,down,Casting Crowns,Thrive,24,5,236,,,,
27,down,Hillsong UNITED,Oceans - EP,25,5,236,,,,
28,down,Hillsong UNITED,Aftermath,26,8,236,,,,
29,down,Michael W. Smith,A Million Lights,27,4,235,,,,
30,down,Darlene Zschech,Revealing Jesus (Live),28,25,236,,,,
31,down,Casting Crowns,Casting Crowns,29,26,236,,,,
32,down,Pintér Béla,Imádlak,30,6,235,,,,
33,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),31,2,236,,,,
34,down,Bethel Music,We Will Not Be Shaken (Live),32,29,236,,,,
35,down,Calvary Budapest Worship Team,Chords of Grace,33,30,236,,,,
36,down,Third Day,Wherever You Are,34,5,155,,,,
37,down,Hillsong UNITED,All of the Above,35,32,236,,,,
38,down,Bethel Music,Have It All (Live),37,33,236,,,,
39,down,Pintér Béla,Láss Csodát (Ünnepi Album),38,12,236,,,,
40,down,Bethel Music,You Make Me Brave (Live),39,7,236,,,,
41,down,Hillsong UNITED,Live In Miami,40,2,236,,,,
42,down,Hillsong Worship,Faith + Hope + Love (Live),41,35,236,,,,
43,down,Hillsong Worship,Hope,42,2,236,,,,
44,down,Hillsong UNITED,More Than Life,43,40,236,,,,
45,down,Lauren Daigle,Look Up Child,44,2,234,24,2019-10-06,2,2019-10-13
46,down,TobyMac,The Elements,45,2,234,,,,
47,down,Hellinger Andris,Egy Hangon (Live),46,4,236,,,,
48,down,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,47,2,222,,,,
49,down,Bethel Music,Without Words: Synesthesia,48,5,233,,,,
50,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,49,46,236,,,,
51,down,Michael W. Smith,Freedom,50,2,138,,,,
52,down,Michael W. Smith,Worship Again,51,7,128,,,,
53,down,Hillsong UNITED,To the Ends of the Earth (Live),52,49,236,,,,
54,down,SZARKA TAMÁS,Missa missio,53,1,69,,,,
55,down,Révész Dániel,Küld El Engem,54,2,178,,,,
56,down,Hillsong Young & Free,III,55,52,236,,,,
57,down,Brian Johnson & Jenn Johnson,After All These Years,56,10,123,,,,
58,down,Third Day,Offerings: A Worship Album,57,10,154,,,,
59,down,Lincoln Brewster,Oxygen,58,54,234,,,,
60,down,Hillsong Worship,No Other Name,59,55,232,,,,
61,up,Newsboys,God's Not Dead,61,3,223,,,,
