Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,8,,,,
2,up,Benson Boone,Beautiful Things,2,1,17,,,,
3,up,Hozier,Too Sweet,4,3,8,,,,
4,down,Taylor Swift,Fortnight (feat. Post Malone),3,1,4,,,,
5,up,Teddy Swims,Lose Control,6,3,19,,,,
6,up,Mark Ambor,Belong Together,8,5,10,,,,
7,up,Sabrina Carpenter,Espresso,10,7,5,,,,
8,down,Natasha Bedingfield,Unwritten,7,1,21,,,,
9,up,Dua Lipa,Training Season,15,5,13,,,,
10,up,Dua Lipa,Houdini,17,4,27,,,,
11,down,Taylor Swift,I Can Do It With a Broken Heart,5,5,4,,,,
12,up,Udo Lindenberg & Apache 207,Komet,20,1,69,,,,
13,down,Taylor Swift,Down Bad,9,6,4,,,,
14,up,Dua Lipa,These Walls,68,14,2,,,,
15,up,Tate McRae,greedy,18,1,35,,,,
16,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,11,5,4,,,,
17,down,Taylor Swift,"So Long, London",13,8,4,,,,
18,down,Taylor Swift,Who’s Afraid of Little Old Me?,16,11,4,,,,
19,down,Taylor Swift,The Tortured Poets Department,12,3,4,,,,
20,up,Dua Lipa,Illusion,34,17,5,,,,
21,up,Ariana Grande,we can't be friends (wait for your love),24,3,10,,,,
22,down,Taylor Swift,But Daddy I Love Him,14,10,4,,,,
23,up,Miley Cyrus,Flowers,23,1,70,,,,
24,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),19,12,4,,,,
25,up,Taylor Swift,Cruel Summer,28,3,50,,,,
26,down,Taylor Swift,Guilty as Sin?,21,13,4,,,,
27,up,Camila Cabello,I LUV IT (feat. Playboi Carti),27,9,7,,,,
28,down,Taylor Swift,The Smallest Man Who Ever Lived,22,17,4,,,,
29,up,The Kolors,ITALODISCO,31,2,41,,,,
30,up,Daya,Hide Away,39,30,2,,,,
31,up,Sophie Ellis-Bextor,Murder On the Dancefloor,33,1,17,,,,
32,up,Olivia Rodrigo,vampire,35,1,46,,,,
33,down,Taylor Swift,Fresh Out The Slammer,25,15,4,,,,
34,down,Taylor Swift,loml,26,18,4,,,,
35,down,Taylor Swift,The Alchemy,29,21,4,,,,
36,up,Harry Styles,As It Was,41,1,111,,,,
37,down,Taylor Swift,I Can Fix Him (No Really I Can),30,20,4,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),42,14,141,,,,
