Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,11,1,2,74,2021-05-02,5,2021-05-09
2,down,Imagine Dragons,Follow You,1,1,9,,,,
3,down,Tom Grennan,Little Bit of Love,2,2,12,,,,
4,down,Tones and I,Dance Monkey,3,1,79,6,2019-10-06,1,2019-11-10
5,down,Tones And I,Fly Away,4,1,26,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,67,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,Therefore I Am,6,1,26,97,2020-11-15,4,2020-11-22
8,down,Glass Animals,Heat Waves,7,1,45,75,2021-02-28,71,2021-03-07
9,up,Billie Eilish,bad guy,10,3,79,5,2019-10-06,5,2019-10-06
10,down,Dennis Lloyd,Alien,8,1,47,,,,
11,up,Billie Eilish,everything i wanted,16,2,78,53,2019-11-17,3,2019-11-24
12,down,twenty one pilots,Shy Away,9,4,5,,,,
13,up,Imagine Dragons,Believer,14,4,79,,,,
14,down,Lewis Capaldi,Before You Go,13,2,77,45,2019-11-24,10,2020-08-30
15,up,Billie Eilish,when the party's over,17,6,79,99,2019-12-29,27,2020-02-02
16,down,Vance Joy,Riptide,15,4,79,,,,
17,up,Billie Eilish,my future,34,2,26,7,2020-08-09,7,2020-08-09
18,up,The Neighbourhood,Sweater Weather,18,5,50,77,2021-01-10,63,2021-02-07
19,down,Colapesce & Dimartino,Musica leggerissima,12,4,10,,,,
20,up,Billie Eilish,ocean eyes,25,8,79,67,2019-12-29,67,2019-12-29
21,up,Coldplay,Yellow,27,5,55,,,,
22,down,twenty one pilots,Stressed Out,20,12,79,,,,
23,down,Panic! At the Disco,High Hopes,21,7,79,,,,
24,down,Nirvana,Smells Like Teen Spirit,23,14,79,,,,
25,down,Portugal. The Man,Feel It Still,22,5,79,,,,
26,down,BANNERS,Someone To You,19,6,54,,,,
27,down,Imagine Dragons,Thunder,24,9,79,,,,
28,up,Coldplay,Viva La Vida,31,1,45,,,,
29,up,Foster the People,Pumped Up Kicks,30,17,79,,,,
30,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
31,down,Oasis,Wonderwall (Remastered),28,18,67,,,,
32,up,Lord Huron,The Night We Met,33,10,79,,,,
33,down,Imagine Dragons,Bad Liar,29,10,79,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,29,69,,,,
35,up,Lewis Capaldi,Bruises,37,4,79,,,,
36,up,Billie Eilish,bury a friend,44,10,79,,,,
37,up,Billie Eilish,No Time To Die,38,1,65,78,2020-02-16,7,2020-02-23
38,up,イマジン・ドラゴンズ,Demons,41,10,79,,,,
39,up,Of Monsters and Men,Little Talks,39,34,42,,,,
40,up,Coldplay,A Sky Full of Stars,45,2,79,,,,
41,up,The White Stripes,Seven Nation Army,48,29,25,,,,
42,down,Birdy,Skinny Love,40,31,79,,,,
43,up,Coldplay,Hymn for the Weekend,60,9,74,,,,
44,up,Billie Eilish,i love you,56,11,78,,,,
45,down,London Grammar,How Does It Feel,32,15,9,,,,
46,down,Charlotte Cardin,Anyone Who Loves Me,26,26,3,,,,
47,up,Gorillaz,Feel Good Inc.,59,45,47,,,,
48,up,KALEO,Way Down We Go,55,14,79,,,,
49,down,Imagine Dragons,Natural,43,16,79,,,,
50,down,Imagine Dragons,Whatever It Takes,42,17,79,,,,
51,down,X Ambassadors,Renegades,47,37,13,,,,
52,down,Lewis Capaldi,Hold Me While You Wait,46,15,79,71,2019-10-06,65,2019-10-27
53,down,Marina and The Diamonds,Bubblegum Bitch,36,31,7,,,,
54,up,Kings of Leon,Sex on Fire,54,41,74,,,,
55,up,twenty one pilots,Choker,67,32,2,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,57,32,40,,,,
57,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,18,70,,,,
58,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,53,17,9,,,,
59,down,Coldplay,Fix You,58,7,79,,,,
60,up,Tame Impala,The Less I Know the Better,61,28,79,,,,
61,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,23,25,,,,
62,down,Lil Peep,Star Shopping,51,19,70,,,,
63,up,Machine Gun Kelly,love race (feat. Kellin Quinn),74,63,2,,,,
64,up,Billie Eilish,idontwannabeyouanymore,69,13,79,,,,
65,up,Birdy,The Otherside,78,65,2,,,,
66,down,Sasha Sloan,when was it over? (feat. Sam Hunt),52,49,3,,,,
67,down,Machine Gun Kelly & blackbear,my ex's best friend,65,4,31,91,2020-09-20,38,2020-10-04
68,up,Rag'n'Bone Man,Human,94,33,69,,,,
69,up,Billie Eilish,you should see me in a crown,75,11,70,,,,
70,up,Billie Eilish,all the good girls go to hell,89,12,65,96,2019-12-22,96,2019-12-22
71,up,twenty one pilots,Heathens,72,24,78,,,,
72,up,twenty one pilots,Ride,77,59,51,,,,
73,up,The Neighbourhood,Daddy Issues,87,29,44,,,,
74,down,London Grammar,Californian Soil,50,20,7,,,,
75,-,Florence + the Machine,You've Got the Love,-,26,73,,,,
76,up,Two Feet,Go F**k Yourself,93,53,34,,,,
77,-,Smash Mouth,All Star,-,77,11,,,,
78,up,コールドプレイ,パラダイス,86,6,65,,,,
79,up,Fun.,We Are Young (feat. Janelle Monáe),88,40,17,,,,
80,-,Chase Atlantic,Friends,-,70,1,,,,
81,up,Matt Ryder,A New Way Home,82,81,2,,,,
82,-,Coldplay,The Scientist,-,13,53,,,,
83,down,Panic! At the Disco,High Hopes (White Panda Remix),80,68,3,,,,
84,up,Lorde,Royals,100,54,14,,,,
85,-,Novo Amor,Haven (from Life Is Strange),-,85,1,,,,
86,-,Birdy,Voyager,-,86,1,,,,
87,down,Snow Patrol,Chasing Cars,83,36,15,,,,
88,-,Kodaline,All I Want,-,51,43,,,,
89,down,Dirty Heads,Vacation,62,29,16,,,,
90,-,Coldplay,Clocks,-,11,3,,,,
91,-,7fields,Stranger (Year of the Dog),-,91,1,,,,
92,up,Capital Cities,Safe and Sound,92,27,8,,,,
93,-,Red Hot Chili Peppers,Can't Stop,-,53,26,,,,
94,-,Coldplay,Adventure of a Lifetime,-,10,12,,,,
95,down,The xx,Intro,85,79,9,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,15,17,,,,
97,-,Billie Eilish,ilomilo,-,23,56,,,,
98,down,Beach House,Space Song,97,22,2,,,,
99,-,Halsey,Without Me,-,10,77,33,2019-10-06,29,2019-10-27
100,down,London Grammar,Baby It's You,73,32,6,,,,
