Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,18,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,4,1,20,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,No Time To Die,3,1,6,78,2020-02-16,7,2020-02-23
5,up,Ashe,Moral of the Story,5,4,6,49,2020-03-01,49,2020-03-01
6,up,Billie Eilish,everything i wanted,7,2,19,53,2019-11-17,3,2019-11-24
7,down,Halsey,You should be sad,6,2,11,74,2020-01-12,20,2020-02-16
8,up,Tones and I,Never Seen the Rain,9,4,9,,,,
9,down,Billie Eilish,bad guy,8,3,20,5,2019-10-06,5,2019-10-06
10,up,BENEE,Supalonely (feat. Gus Dapperton),11,2,3,94,2020-03-15,35,2020-04-26
11,down,Lewis Capaldi,Bruises,10,4,20,,,,
12,up,Tones and I,Bad Child,69,12,2,,,,
13,down,Billie Eilish,when the party's over,12,6,20,99,2019-12-29,27,2020-02-02
14,down,Billie Eilish,ocean eyes,13,8,20,67,2019-12-29,67,2019-12-29
15,up,Imagine Dragons,Believer,16,4,20,,,,
16,down,Panic! At the Disco,High Hopes,15,7,20,,,,
17,up,Imagine Dragons,Bad Liar,17,10,20,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,18,15,20,71,2019-10-06,65,2019-10-27
19,down,Billie Eilish,bury a friend,14,10,20,,,,
20,down,Billie Eilish,idontwannabeyouanymore,19,13,20,,,,
21,up,Imagine Dragons,Thunder,23,9,20,,,,
22,down,Billie Eilish,i love you,20,11,20,,,,
23,up,Portugal. The Man,Feel It Still,26,5,20,,,,
24,up,Oasis,Wonderwall (Remastered),33,18,19,,,,
25,down,Billie Eilish,all the good girls go to hell,21,12,20,96,2019-12-22,96,2019-12-22
26,up,Vance Joy,Riptide,38,4,20,,,,
27,down,Imagine Dragons,Natural,24,16,20,,,,
28,down,Billie Eilish,you should see me in a crown,22,11,20,,,,
29,down,Imagine Dragons,Birds,28,7,20,85,2019-10-13,85,2019-10-13
30,down,Halsey,Without Me,25,10,20,33,2019-10-06,29,2019-10-27
31,up,KALEO,Way Down We Go,35,14,20,,,,
32,down,Imagine Dragons,Whatever It Takes,29,17,20,,,,
33,down,twenty one pilots,Stressed Out,30,12,20,,,,
34,down,Billie Eilish,bellyache,27,26,20,,,,
35,up,Foster the People,Pumped Up Kicks,37,17,20,,,,
36,down,SHAED,Trampoline,31,27,20,55,2019-10-06,51,2019-11-10
37,up,Florence + the Machine,You've Got the Love,46,26,16,,,,
38,up,Nirvana,Smells Like Teen Spirit,40,14,20,,,,
39,up,Dominic Fike,3 Nights,52,25,20,,,,
40,up,Sub Urban,Cradles,48,22,19,,,,
41,up,イマジン・ドラゴンズ,Demons,45,10,20,,,,
42,up,Plain White T's,Hey There Delilah,59,17,11,,,,
43,up,Dennis Lloyd,Never Go Back,43,20,20,,,,
44,down,Lil Peep,Star Shopping,41,19,11,,,,
45,down,LINKIN PARK,Numb,39,32,20,,,,
46,down,Billie Eilish,wish you were gay,36,24,20,,,,
47,down,Billie Eilish,my strange addiction,32,24,20,,,,
48,down,LINKIN PARK,In the End,42,27,20,,,,
49,up,Peter Manos,In My Head,86,40,15,,,,
50,down,Billie Eilish,xanny,34,21,20,,,,
51,down,Halsey,Graveyard,47,6,20,68,2019-10-06,35,2019-12-22
52,up,The White Stripes,Seven Nation Army,67,52,18,,,,
53,up,Kings of Leon,Sex on Fire,64,41,16,,,,
54,down,Billie Eilish,listen before i go,50,31,20,,,,
55,down,Birdy,Skinny Love,49,31,20,,,,
56,down,Coldplay,A Sky Full of Stars,54,2,20,,,,
57,down,Billie Eilish,COPYCAT,44,37,20,,,,
58,down,Tame Impala,The Less I Know the Better,51,28,20,,,,
59,up,MGMT,Kids,71,34,8,,,,
60,down,twenty one pilots,Heathens,56,24,20,,,,
61,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,18,11,,,,
62,up,Coldplay,Fix You,62,7,20,,,,
63,down,Lord Huron,The Night We Met,58,10,20,,,,
64,down,Rag'n'Bone Man,Human,57,33,20,,,,
65,up,Coldplay,The Scientist,76,13,16,,,,
66,down,Coldplay,Hymn for the Weekend,65,9,20,,,,
67,down,Billie Eilish,my boy,60,47,20,,,,
68,up,Billie Eilish,watch,68,51,20,,,,
69,down,Billie Eilish,hostage,53,46,19,,,,
70,down,Lil Nas X,Panini,63,31,20,12,2019-10-06,12,2019-10-06
71,up,Gracie Abrams,Mean It,88,35,15,,,,
72,down,Billie Eilish,ilomilo,55,23,20,,,,
73,up,Gotye,Somebody That I Used To Know (feat. Kimbra),74,29,15,,,,
74,up,The Lumineers,Ho Hey,96,28,16,,,,
75,down,twenty one pilots,Ride,70,59,17,,,,
76,-,Nothing But Thieves,Is Everybody Going Crazy?,-,23,1,,,,
77,-,コールドプレイ,パラダイス,-,6,7,,,,
78,down,Billie Eilish,Six Feet Under,73,65,15,,,,
79,-,JORDANN,Business Solutions,-,79,1,,,,
80,up,Welshly Arms,Trouble,95,46,4,,,,
81,-,Halsey,You should be sad (Acoustic),-,81,1,,,,
82,up,Smash Mouth,All Star,91,77,3,,,,
83,down,Two Feet,Go F**k Yourself,72,53,7,,,,
84,up,Alice Merton,No Roots,93,59,9,,,,
85,down,AWOLNATION,Sail,81,54,17,,,,
86,down,Bishop Briggs,River,83,76,13,,,,
87,-,Coldplay,Yellow,-,5,3,,,,
88,up,The FAIM,Summer Is a Curse,92,76,8,,,,
89,-,Tame Impala,Lost In Yesterday,-,31,10,,,,
90,-,Bastille & Alessia Cara,Another Place,-,17,11,,,,
91,-,Perfume Genius,On the Floor,-,91,1,,,,
92,down,イマジン・ドラゴンズ,Radioactive,82,22,11,,,,
93,-,Christine and the Queens,"People, I've been sad",-,31,4,,,,
94,-,Khruangbin & Leon Bridges,Texas Sun,-,37,15,,,,
95,down,Green Day,Boulevard of Broken Dreams,66,46,15,,,,
96,-,Faber,Top (Atlanta Edit),-,96,1,,,,
97,-,Olivia Dean,Crosswords,-,82,1,,,,
98,down,Coldplay,Orphans,75,4,20,46,2019-10-27,21,2019-11-03
99,-,James Bay,Peer Pressure (feat. Julia Michaels),-,86,6,,,,
100,-,The Cranberries,Zombie,-,56,1,,,,
