Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,2,1,3,,,,
2,down,Noah Kahan,Stick Season,1,1,22,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,215,4,2019-10-06,4,2019-10-06
4,down,Coldplay,Viva La Vida,3,1,193,,,,
5,up,Michael Marcagi,Scared To Start,5,3,8,,,,
6,up,Vance Joy,Riptide,8,4,227,,,,
7,down,Imagine Dragons,Believer,6,4,227,,,,
8,up,Unknown,What Was I Made For?,10,1,35,,,,
9,up,Tones and I,Dance Monkey,9,1,227,6,2019-10-06,1,2019-11-10
10,up,Glass Animals,Heat Waves,11,1,193,75,2021-02-28,71,2021-03-07
11,down,Good Neighbours,Home,7,3,6,,,,
12,up,Coldplay,Yellow,12,5,203,,,,
13,up,イマジン・ドラゴンズ,Demons,13,10,227,,,,
14,up,Billie Eilish,everything i wanted,14,2,226,53,2019-11-17,3,2019-11-24
15,up,Coldplay,A Sky Full of Stars,15,2,227,,,,
16,up,Billie Eilish,when the party's over,16,6,227,99,2019-12-29,27,2020-02-02
17,up,Nirvana,Smells Like Teen Spirit,17,14,171,,,,
18,up,Rosa Linn,SNAP,21,1,83,,,,
19,up,Lord Huron,The Night We Met,22,10,224,,,,
20,up,Coldplay,Clocks,23,11,124,,,,
21,down,Billie Eilish,bad guy,18,3,227,5,2019-10-06,5,2019-10-06
22,up,Cigarettes After Sex,Apocalypse,30,19,100,,,,
23,up,Billie Eilish,ocean eyes,24,8,227,67,2019-12-29,67,2019-12-29
24,down,Imagine Dragons,Thunder,19,9,227,,,,
25,up,Portugal. The Man,Feel It Still,31,5,227,,,,
26,down,Lewis Capaldi,Bruises,25,4,224,,,,
27,up,Imagine Dragons,Bones,27,2,105,,,,
28,up,Coldplay,Adventure of a Lifetime,29,10,147,,,,
29,down,コールドプレイ,パラダイス,28,6,213,,,,
30,down,Imagine Dragons,Bad Liar,26,10,227,,,,
31,up,Oasis,Wonderwall (Remastered),32,18,215,,,,
32,up,Imagine Dragons,Whatever It Takes,36,17,227,,,,
33,up,Coldplay,Hymn for the Weekend,33,9,222,,,,
34,up,Imagine Dragons,Wrecked,39,1,141,,,,
35,down,Lewis Capaldi,Before You Go,34,2,225,45,2019-11-24,10,2020-08-30
36,up,Artemas,If U Think I'm Pretty,40,36,7,,,,
37,down,The Neighbourhood,Softcore,35,4,115,,,,
38,up,twenty one pilots,Stressed Out,41,12,227,,,,
39,down,イマジン・ドラゴンズ,Radioactive,37,22,170,,,,
40,up,The Killers,Mr. Brightside,42,17,61,,,,
41,up,Mitski,My Love Mine All Mine,51,4,23,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,29,217,,,,
43,up,Coldplay,Fix You,48,7,227,,,,
44,up,The Last Dinner Party,Nothing Matters,44,26,11,,,,
45,up,The Neighbourhood,Sweater Weather,49,5,198,77,2021-01-10,63,2021-02-07
46,down,KALEO,Way Down We Go,45,14,226,,,,
47,down,soffie,Für immer Frühling,38,24,6,,,,
48,up,Radiohead,Creep,52,40,91,,,,
49,down,Noah Kahan,Forever,20,6,5,,,,
50,up,Coldplay,The Scientist,60,13,189,,,,
51,down,Arctic Monkeys,I Wanna Be Yours,46,22,84,,,,
52,down,Empire of the Sun,We Are the People,47,36,24,,,,
53,down,Bastille,Pompeii,50,22,156,,,,
54,up,Birdy,People Help the People,55,21,109,,,,
55,up,Snow Patrol,Chasing Cars,56,36,130,,,,
56,up,Cleffy,Meet you at the Graveyard,78,28,14,,,,
57,up,twenty one pilots,Overcompensate (edit),90,57,2,,,,
58,up,WALK THE MOON,Shut Up and Dance,68,36,128,,,,
59,up,Kings of Leon,Sex on Fire,62,41,222,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,54,15,188,71,2019-10-06,65,2019-10-27
61,up,Lykke Li,I Follow Rivers (The Magician Remix),66,53,17,,,,
62,down,Billie Eilish,idontwannabeyouanymore,57,13,173,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),58,40,125,,,,
64,up,Patrick Watson,Je Te Laisserai Des Mots,76,18,131,,,,
65,down,Arctic Monkeys,Do I Wanna Know?,59,32,186,,,,
66,down,Lewis Capaldi,Wish You The Best,61,1,48,,,,
67,down,Tom Odell,Black Friday,53,4,25,,,,
68,down,Billie Eilish,Happier Than Ever,67,1,137,,,,
69,down,Panic! At the Disco,High Hopes,63,7,227,,,,
70,down,Lana Del Rey,West Coast,64,47,69,,,,
71,down,The Cranberries,Zombie,65,56,92,,,,
72,up,Red Hot Chili Peppers,Can't Stop,82,53,136,,,,
73,up,Red Hot Chili Peppers,Californication,77,55,116,,,,
74,down,Beach House,Space Song,70,22,91,,,,
75,down,イマジン・ドラゴンズ,It's Time,69,39,70,,,,
76,up,Red Hot Chili Peppers,Otherside,79,65,38,,,,
77,down,"Imagine Dragons, JID & League of Legends",Enemy,71,2,124,,,,
78,down,Green Day,Boulevard of Broken Dreams,73,46,188,,,,
79,up,Florence + the Machine,You've Got the Love,87,26,191,,,,
80,-,Cigarettes After Sex,K,-,80,2,,,,
81,up,Imagine Dragons,Natural,85,16,225,,,,
82,up,R.E.M.,Losing My Religion,86,57,86,,,,
83,up,Foster the People,Pumped Up Kicks,88,17,215,,,,
84,down,Red Hot Chili Peppers,Snow (Hey Oh),81,50,48,,,,
85,down,Billie Eilish,bellyache,80,26,130,,,,
86,up,Nirvana,Come as You Are,91,71,43,,,,
87,up,Lewis Capaldi,Grace,92,70,32,,,,
88,up,Florence + the Machine,Dog Days Are Over,96,37,41,,,,
89,up,Gorillaz,Feel Good Inc.,98,45,140,,,,
90,down,Taylor Swift,cardigan,84,2,51,72,2020-07-26,1,2020-08-02
91,-,Tame Impala,The Less I Know the Better,-,28,119,,,,
92,up,Oasis,Don't Look Back In Anger (Remastered),94,67,40,,,,
93,up,BANNERS,Someone To You,93,6,183,,,,
94,up,The Lumineers,Ho Hey,95,28,210,,,,
95,-,The Kooks,Naïve (Instrumental),-,95,1,,,,
96,down,Billie Eilish,bury a friend,75,10,155,,,,
97,-,Milky Chance,Living In A Haze,-,1,44,,,,
98,-,Taylor Swift,willow,-,1,43,73,2020-12-13,2,2020-12-20
99,-,Billie Eilish,TV,-,4,67,,,,
100,-,Halsey,Without Me,-,10,183,33,2019-10-06,29,2019-10-27
