Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,49,6,2019-10-06,1,2019-11-10
2,up,Dennis Lloyd,Alien,12,1,17,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,37,4,2019-10-06,4,2019-10-06
4,down,Lewis Capaldi,Before You Go,3,2,47,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,3,49,5,2019-10-06,5,2019-10-06
6,down,Machine Gun Kelly & blackbear,my ex's best friend,4,4,9,91,2020-09-20,38,2020-10-04
7,down,Billie Eilish,everything i wanted,6,2,48,53,2019-11-17,3,2019-11-24
8,up,Imagine Dragons,Believer,10,4,49,,,,
9,down,Tones And I,Ur So F**kInG cOoL,7,2,20,,,,
10,down,Lewis Capaldi,Bruises,8,4,49,,,,
11,up,Vance Joy,Riptide,11,4,49,,,,
12,up,Tones and I,Never Seen the Rain,14,4,38,,,,
13,up,Bishop Briggs,HIGHER,62,13,2,,,,
14,down,Billie Eilish,when the party's over,13,6,49,99,2019-12-29,27,2020-02-02
15,up,flora cash,You're Somebody Else,19,7,15,,,,
16,up,Portugal. The Man,Feel It Still,17,5,49,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),16,2,32,94,2020-03-15,35,2020-04-26
18,up,Billie Eilish,No Time To Die,21,1,35,78,2020-02-16,7,2020-02-23
19,down,Lewis Capaldi,Hold Me While You Wait,18,15,49,71,2019-10-06,65,2019-10-27
20,down,BANNERS,Someone To You,15,6,24,,,,
21,up,Oasis,Wonderwall (Remastered),24,18,37,,,,
22,down,Imagine Dragons,Bad Liar,20,10,49,,,,
23,down,Billie Eilish,ocean eyes,22,8,49,67,2019-12-29,67,2019-12-29
24,down,Panic! At the Disco,High Hopes,23,7,49,,,,
25,up,Imagine Dragons,Thunder,26,9,49,,,,
26,down,Billie Eilish,my future,25,2,11,7,2020-08-09,7,2020-08-09
27,up,Foster the People,Pumped Up Kicks,28,17,49,,,,
28,up,Florence + the Machine,You've Got the Love,31,26,45,,,,
29,up,Coldplay,Viva La Vida,30,1,15,,,,
30,down,BØRNS,Electric Love,27,10,13,,,,
31,up,Imagine Dragons,Natural,32,16,49,,,,
32,up,Glass Animals,Heat Waves,64,1,15,75,2021-02-28,71,2021-03-07
33,up,twenty one pilots,Stressed Out,35,12,49,,,,
34,down,Nirvana,Smells Like Teen Spirit,29,14,49,,,,
35,up,Lil Peep,Star Shopping,38,19,40,,,,
36,up,The Neighbourhood,Sweater Weather,45,5,20,77,2021-01-10,63,2021-02-07
37,up,Coldplay,Yellow,65,5,25,,,,
38,up,London Grammar,Californian Soil,73,20,2,,,,
39,down,Birdy,Skinny Love,36,31,49,,,,
40,up,Billie Eilish,bury a friend,44,10,49,,,,
41,down,Imagine Dragons,Whatever It Takes,40,17,49,,,,
42,up,Billie Eilish,idontwannabeyouanymore,42,13,49,,,,
43,up,Plain White T's,Hey There Delilah,56,17,23,,,,
44,up,Lord Huron,The Night We Met,49,10,49,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,18,40,,,,
46,down,Billie Eilish,i love you,41,11,49,,,,
47,up,Sasha Sloan,Is It Just Me?,58,36,2,,,,
48,down,イマジン・ドラゴンズ,Demons,43,10,49,,,,
49,down,Halsey,You should be sad,48,2,40,74,2020-01-12,20,2020-02-16
50,down,Machine Gun Kelly,forget me too (feat. Halsey),9,9,3,68,2020-10-04,68,2020-10-04
51,up,Halsey,Without Me,57,10,49,33,2019-10-06,29,2019-10-27
52,up,Sasha Sloan,House with No Mirrors,59,46,7,,,,
53,up,Coldplay,A Sky Full of Stars,79,2,49,,,,
54,down,Coldplay,Fix You,50,7,49,,,,
55,up,The Neighbourhood,Daddy Issues,67,29,14,,,,
56,up,コールドプレイ,パラダイス,77,6,35,,,,
57,up,Tame Impala,The Less I Know the Better,86,28,49,,,,
58,down,Billie Eilish,you should see me in a crown,55,11,49,,,,
59,up,KALEO,Way Down We Go,61,14,49,,,,
60,up,The Lumineers,Ho Hey,88,28,45,,,,
61,up,Coldplay,Hymn for the Weekend,89,9,49,,,,
62,up,twenty one pilots,Heathens,74,24,49,,,,
63,down,LINKIN PARK,In the End,39,27,49,,,,
64,up,Curtis Waters,Stunnin' (feat. Harm Franklin),69,11,18,,,,
65,up,Kings of Leon,Sex on Fire,87,41,44,,,,
66,down,Joji,Gimme Love,37,26,17,,,,
67,-,Clairo,Sofia,-,16,1,,,,
68,down,James Bay,Chew On My Heart,63,16,14,,,,
69,up,Kodaline,All I Want,75,51,21,,,,
70,down,Taylor Swift,the 1,68,3,12,56,2020-07-26,7,2020-08-02
71,down,LINKIN PARK,Numb,54,32,49,,,,
72,up,Coldplay,The Scientist,91,13,39,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,29,39,,,,
74,-,Gracie Abrams,Mean It,-,35,22,,,,
75,up,Imagine Dragons,Birds,82,7,48,85,2019-10-13,85,2019-10-13
76,-,Billie Eilish,ilomilo,-,23,47,,,,
77,-,MGMT,Kids,-,34,33,,,,
78,-,Billie Eilish,all the good girls go to hell,-,12,47,96,2019-12-22,96,2019-12-22
79,-,Melanie Martinez,Play Date,-,9,23,87,2020-05-17,68,2020-06-07
80,-,Biffy Clyro,Space,-,6,1,,,,
81,-,Billie Eilish,bellyache,-,26,45,,,,
82,-,Dominic Fike,3 Nights,-,25,48,,,,
83,down,Royal & the Serpent,Overwhelmed,76,23,9,,,,
84,-,Cigarettes After Sex,Apocalypse,-,19,1,,,,
85,up,Arctic Monkeys,Do I Wanna Know?,94,32,10,,,,
86,-,Rag'n'Bone Man,Human,-,33,47,,,,
87,-,grandson,Blood // Water,-,26,3,,,,
88,-,Fall Out Boy,Centuries,-,69,4,,,,
89,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,68,1,,,,
90,-,Peter Manos,In My Head,-,40,21,,,,
91,-,Gorillaz,Feel Good Inc.,-,45,23,,,,
92,up,Coldplay,Adventure of a Lifetime,98,10,11,,,,
93,-,Matt Berninger,One More Second,-,86,1,,,,
94,-,LP,Lost on You,-,41,14,,,,
95,-,Ashe,Moral of the Story (feat. Niall Horan),-,80,9,,,,
96,up,Ashe,Moral of the Story,97,4,34,49,2020-03-01,49,2020-03-01
97,-,SHAED,Trampoline,-,27,45,55,2019-10-06,51,2019-11-10
98,-,Of Monsters and Men,Little Talks,-,34,17,,,,
99,up,Green Day,Boulevard of Broken Dreams,100,46,38,,,,
100,down,Fleet Foxes,Featherweight,84,84,2,,,,
