Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,5,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,3,1,6,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,5,2,4,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,3,6,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Bruises,8,4,6,,,,
7,up,Billie Eilish,when the party's over,7,6,6,99,2019-12-29,27,2020-02-02
8,down,Coldplay,Orphans,6,4,6,46,2019-10-27,21,2019-11-03
9,up,Panic! At the Disco,High Hopes,9,7,6,,,,
10,up,Halsey,Graveyard,10,6,6,68,2019-10-06,35,2019-12-22
11,up,Billie Eilish,bury a friend,11,10,6,,,,
12,up,Billie Eilish,ocean eyes,12,8,6,67,2019-12-29,67,2019-12-29
13,up,Imagine Dragons,Bad Liar,14,10,6,,,,
14,up,Halsey,Without Me,19,10,6,33,2019-10-06,29,2019-10-27
15,down,Imagine Dragons,Birds,13,7,6,85,2019-10-13,85,2019-10-13
16,up,Imagine Dragons,Believer,17,4,6,,,,
17,down,Billie Eilish,i love you,15,11,6,,,,
18,up,Billie Eilish,idontwannabeyouanymore,20,13,6,,,,
19,down,Billie Eilish,all the good girls go to hell,16,12,6,96,2019-12-22,96,2019-12-22
20,up,Imagine Dragons,Natural,24,16,6,,,,
21,up,Billie Eilish,you should see me in a crown,21,11,6,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,25,15,6,71,2019-10-06,65,2019-10-27
23,up,Portugal. The Man,Feel It Still,28,5,6,,,,
24,up,Imagine Dragons,Thunder,26,9,6,,,,
25,up,Dennis Lloyd,Never Go Back,32,20,6,,,,
26,up,Imagine Dragons,Whatever It Takes,33,17,6,,,,
27,up,Billie Eilish,bellyache,36,26,6,,,,
28,down,Coldplay,Church,18,6,4,,,,
29,down,Coldplay,Daddy,22,9,4,,,,
30,up,Billie Eilish,xanny,37,21,6,,,,
31,up,Dominic Fike,3 Nights,39,25,6,,,,
32,down,Billie Eilish,come out and play,31,6,3,,,,
33,up,SHAED,Trampoline,46,27,6,55,2019-10-06,51,2019-11-10
34,down,Coldplay,Everyday Life,30,15,6,68,2019-11-10,68,2019-11-10
35,down,Billie Eilish,my strange addiction,34,24,6,,,,
36,up,Billie Eilish,wish you were gay,43,24,6,,,,
37,up,Khruangbin & Leon Bridges,Texas Sun,77,37,2,,,,
38,up,twenty one pilots,Stressed Out,51,12,6,,,,
39,down,Coldplay,Trouble In Town,23,10,4,,,,
40,down,Coldplay,Sunrise,27,11,4,,,,
41,down,Lil Nas X,Panini,40,31,6,12,2019-10-06,12,2019-10-06
42,down,Milky Chance,The Game,41,15,6,,,,
43,up,LINKIN PARK,In the End,54,27,6,,,,
44,down,Coldplay,Arabesque,29,13,5,,,,
45,up,Foster the People,Pumped Up Kicks,52,17,6,,,,
46,up,イマジン・ドラゴンズ,Demons,58,10,6,,,,
47,up,Halsey,Finally // beautiful stranger,75,47,2,,,,
48,up,Nirvana,Smells Like Teen Spirit,56,14,6,,,,
49,down,Gracie Abrams,Mean It,47,35,6,,,,
50,up,Coldplay,Fix You,61,7,6,,,,
51,up,Lord Huron,The Night We Met,69,10,6,,,,
52,up,Billie Eilish,listen before i go,55,31,6,,,,
53,up,KALEO,Way Down We Go,62,14,6,,,,
54,down,Billie Eilish,COPYCAT,44,37,6,,,,
55,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,70,26,5,,,,
56,down,Coldplay,BrokEn,35,17,4,,,,
57,up,Billie Eilish,ilomilo,57,23,6,,,,
58,up,Birdy,Skinny Love,72,31,6,,,,
59,down,Coldplay,Champion of the World,38,16,4,,,,
60,up,HAIM,Hallelujah,94,60,3,,,,
61,up,Coldplay,A Sky Full of Stars,63,2,6,,,,
62,up,LINKIN PARK,Numb,64,32,6,,,,
63,up,Bastille,Admit Defeat,79,63,2,,,,
64,down,Coldplay,Cry Cry Cry,45,25,4,,,,
65,up,Vance Joy,Riptide,71,4,6,,,,
66,down,Coldplay,Èkó,49,27,4,,,,
67,down,Billie Eilish,my boy,53,47,6,,,,
68,down,Faber,Vivaldi,66,9,6,,,,
69,down,Rag'n'Bone Man,Human,68,33,6,,,,
70,up,Coldplay,Hymn for the Weekend,81,9,6,,,,
71,up,Sub Urban,Cradles,100,22,5,,,,
72,down,Oasis,Wonderwall,60,32,6,,,,
73,down,Coldplay,WOTW / POTP,42,23,4,,,,
74,down,Coldplay,When I Need a Friend,48,21,4,,,,
75,up,Tame Impala,The Less I Know the Better,80,28,6,,,,
76,down,Billie Eilish,Six Feet Under,73,65,2,,,,
77,up,twenty one pilots,Heathens,82,24,6,,,,
78,up,Florence + the Machine,You've Got the Love,92,26,2,,,,
79,down,Bastille & Alessia Cara,Another Place,74,17,6,,,,
80,-,The White Stripes,Seven Nation Army,-,52,4,,,,
81,up,Billie Eilish,watch,83,51,6,,,,
82,up,Coldplay,The Scientist,84,13,6,,,,
83,-,Kings of Leon,Sex on Fire,-,41,2,,,,
84,down,Coldplay,بنی آدم,50,29,4,,,,
85,up,Oasis,Wonderwall (Remastered),88,18,5,,,,
86,up,Jeans for Jesus,1900 quelquechose (feat. Stephan Eicher),99,86,2,,,,
87,down,Billie Eilish,hostage,67,46,5,,,,
88,-,Green Day,Boulevard of Broken Dreams,-,46,5,,,,
89,-,The Lumineers,Ho Hey,-,28,4,,,,
90,up,Milky Chance,Oh Mama,97,28,5,,,,
91,up,Billie Eilish & Justin Bieber,bad guy,96,78,2,,,,
92,up,twenty one pilots,Ride,95,59,4,,,,
93,down,Lewis Capaldi,Forever,86,41,5,,,,
94,-,Bishop Briggs,River,-,76,4,,,,
95,down,Coldplay,Old Friends,65,32,4,,,,
96,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,96,1,,,,
97,down,Coldplay,Guns,59,30,4,,,,
98,-,LP,Lost on You,-,41,2,,,,
99,-,Billie Eilish,8,-,43,1,,,,
100,-,The FAIM,Summer Is a Curse,-,76,1,,,,
