Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
3,-,Billie Eilish,bad guy,-,3,1,5,2019-10-06,5,2019-10-06
4,-,Coldplay,Orphans,-,4,1,46,2019-10-27,21,2019-11-03
5,-,Lewis Capaldi,Bruises,-,4,1,,,,
6,-,Halsey,Graveyard,-,6,1,68,2019-10-06,35,2019-12-22
7,-,Imagine Dragons,Birds,-,7,1,85,2019-10-13,85,2019-10-13
8,-,Panic! At the Disco,High Hopes,-,7,1,,,,
9,-,Faber,Vivaldi,-,9,1,,,,
10,-,Billie Eilish,when the party's over,-,6,1,99,2019-12-29,27,2020-02-02
11,-,Faber,Top,-,11,1,,,,
12,-,Imagine Dragons,Bad Liar,-,10,1,,,,
13,-,Imagine Dragons,Believer,-,4,1,,,,
14,-,Billie Eilish,bury a friend,-,10,1,,,,
15,-,Lewis Capaldi,Hold Me While You Wait,-,15,1,71,2019-10-06,65,2019-10-27
16,-,Faber,Jung und dumm,-,16,1,,,,
17,-,Bastille & Alessia Cara,Another Place,-,17,1,,,,
18,-,Faber,Highlight,-,18,1,,,,
19,-,Faber,Generation YouPorn,-,19,1,,,,
20,-,Billie Eilish,i love you,-,11,1,,,,
21,-,Faber,Sag mir wie du heisst (Pt.1),-,21,1,,,,
22,-,Billie Eilish,ocean eyes,-,8,1,67,2019-12-29,67,2019-12-29
23,-,Imagine Dragons,Natural,-,16,1,,,,
24,-,Halsey,Without Me,-,10,1,33,2019-10-06,29,2019-10-27
25,-,Faber,Das Boot ist voll,-,25,1,,,,
26,-,Imagine Dragons,Thunder,-,9,1,,,,
27,-,Faber,Das Leben sei nur eine Zahl,-,27,1,,,,
28,-,Coldplay,Everyday Life,-,15,1,68,2019-11-10,68,2019-11-10
29,-,Billie Eilish,all the good girls go to hell,-,12,1,96,2019-12-22,96,2019-12-22
30,-,Faber,Sag mir wie du heisst (Pt.2),-,30,1,,,,
31,-,Faber,Ihr habt meinen Segen,-,31,1,,,,
32,-,Portugal. The Man,Feel It Still,-,5,1,,,,
33,-,Dominic Fike,3 Nights,-,25,1,,,,
34,-,Faber,Nie wieder,-,34,1,,,,
35,-,Billie Eilish,idontwannabeyouanymore,-,13,1,,,,
36,-,Dennis Lloyd,Never Go Back,-,20,1,,,,
37,-,Imagine Dragons,Whatever It Takes,-,17,1,,,,
38,-,Lil Nas X,Panini,-,31,1,12,2019-10-06,12,2019-10-06
39,-,Billie Eilish,you should see me in a crown,-,11,1,,,,
40,-,Faber,Ouverture,-,40,1,,,,
41,-,Faber,Intermezzo,-,41,1,,,,
42,-,Faber,Heiligabig ich bin bsoffe,-,42,1,,,,
43,-,Faber,Komm her,-,43,1,,,,
44,-,SHAED,Trampoline,-,27,1,55,2019-10-06,51,2019-11-10
45,-,Billie Eilish,bellyache,-,26,1,,,,
46,-,Gracie Abrams,Mean It,-,35,1,,,,
47,-,Lord Huron,The Night We Met,-,10,1,,,,
48,-,Faber,Coda,-,48,1,,,,
49,-,Foster the People,Pumped Up Kicks,-,17,1,,,,
50,-,LINKIN PARK,In the End,-,27,1,,,,
51,-,LINKIN PARK,Numb,-,32,1,,,,
52,-,twenty one pilots,Stressed Out,-,12,1,,,,
53,-,Oasis,Wonderwall,-,32,1,,,,
54,-,Coldplay,Fix You,-,7,1,,,,
55,-,Coldplay,A Sky Full of Stars,-,2,1,,,,
56,-,Vance Joy,Riptide,-,4,1,,,,
57,-,イマジン・ドラゴンズ,Demons,-,10,1,,,,
58,-,Birdy,Skinny Love,-,31,1,,,,
59,-,Milky Chance,The Game,-,15,1,,,,
60,-,Billie Eilish,wish you were gay,-,24,1,,,,
61,-,KALEO,Way Down We Go,-,14,1,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,14,1,,,,
63,-,Billie Eilish,my strange addiction,-,24,1,,,,
64,-,Ásgeir,Youth,-,64,1,,,,
65,-,Billie Eilish,COPYCAT,-,37,1,,,,
66,-,Rag'n'Bone Man,Human,-,33,1,,,,
67,-,Tame Impala,The Less I Know the Better,-,28,1,,,,
68,-,BENEE,Find an Island,-,68,1,,,,
69,-,Coldplay,Hymn for the Weekend,-,9,1,,,,
70,-,twenty one pilots,Heathens,-,24,1,,,,
71,-,Alice Merton,No Roots,-,59,1,,,,
72,-,NKD,Capri Sun,-,72,1,,,,
73,-,Tame Impala,It Might Be Time,-,73,1,,,,
74,-,Billie Eilish,listen before i go,-,31,1,,,,
75,-,The Lumineers,Ho Hey,-,28,1,,,,
76,-,Billie Eilish,ilomilo,-,23,1,,,,
77,-,Coldplay,Arabesque,-,13,1,,,,
78,-,Billie Eilish,watch,-,51,1,,,,
79,-,HAIM,Now I'm In It,-,79,1,,,,
80,-,Lewis Capaldi,Forever,-,41,1,,,,
81,-,Bishop Briggs,River,-,76,1,,,,
82,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,82,1,,,,
83,-,The White Stripes,Seven Nation Army,-,52,1,,,,
84,-,Sub Urban,Cradles,-,22,1,,,,
85,-,Tove Lo,Sweettalk my Heart,-,85,1,,,,
86,-,James Bay,Peer Pressure (feat. Julia Michaels),-,86,1,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,46,1,,,,
88,-,LP,Lost on You,-,41,1,,,,
89,-,Coldplay,The Scientist,-,13,1,,,,
90,-,Billie Eilish,my boy,-,47,1,,,,
91,-,Oasis,Wonderwall (Remastered),-,18,1,,,,
92,-,Billie Eilish,xanny,-,21,1,,,,
93,-,Rag'n'Bone Man,Skin,-,92,1,,,,
94,-,Lewis Capaldi,Grace,-,70,1,,,,
95,-,Lil Peep,Star Shopping,-,19,1,,,,
96,-,YUNGBLUD,parents,-,91,1,,,,
97,-,Tones and I,Jimmy,-,95,1,,,,
98,-,AWOLNATION,Sail,-,54,1,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,53,1,,,,
100,-,Coldplay,Yellow,-,5,1,,,,
