Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,44,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,42,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,32,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,5,3,44,5,2019-10-06,5,2019-10-06
5,down,Tones And I,Ur So F**kInG cOoL,4,2,15,,,,
6,up,Billie Eilish,everything i wanted,6,2,43,53,2019-11-17,3,2019-11-24
7,up,flora cash,You're Somebody Else,8,7,10,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),7,2,27,94,2020-03-15,35,2020-04-26
9,up,Tones and I,Never Seen the Rain,10,4,33,,,,
10,up,Lewis Capaldi,Bruises,12,4,44,,,,
11,up,BØRNS,Electric Love,11,10,8,,,,
12,up,Vance Joy,Riptide,13,4,44,,,,
13,up,Imagine Dragons,Believer,16,4,44,,,,
14,up,Billie Eilish,when the party's over,17,6,44,99,2019-12-29,27,2020-02-02
15,up,Dennis Lloyd,Alien,20,1,12,,,,
16,down,Billie Eilish,my future,9,2,6,7,2020-08-09,7,2020-08-09
17,up,Portugal. The Man,Feel It Still,25,5,44,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,19,15,44,71,2019-10-06,65,2019-10-27
19,up,Panic! At the Disco,High Hopes,22,7,44,,,,
20,down,Billie Eilish,ocean eyes,18,8,44,67,2019-12-29,67,2019-12-29
21,up,Imagine Dragons,Bad Liar,21,10,44,,,,
22,up,BANNERS,Someone To You,23,6,19,,,,
23,down,Taylor Swift,cardigan,14,2,7,72,2020-07-26,1,2020-08-02
24,up,Imagine Dragons,Thunder,27,9,44,,,,
25,up,Billie Eilish,No Time To Die,26,1,30,78,2020-02-16,7,2020-02-23
26,down,Curtis Waters,Stunnin' (feat. Harm Franklin),24,11,13,,,,
27,up,Royal & the Serpent,Overwhelmed,47,23,4,,,,
28,down,Halsey,You should be sad,15,2,35,74,2020-01-12,20,2020-02-16
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,18,35,,,,
30,up,Coldplay,Viva La Vida,34,1,10,,,,
31,up,Imagine Dragons,Natural,31,16,44,,,,
32,down,Billie Eilish,bury a friend,30,10,44,,,,
33,down,LINKIN PARK,In the End,29,27,44,,,,
34,up,Lil Peep,Star Shopping,38,19,35,,,,
35,up,Imagine Dragons,Whatever It Takes,40,17,44,,,,
36,up,イマジン・ドラゴンズ,Demons,45,10,44,,,,
37,down,Nirvana,Smells Like Teen Spirit,36,14,44,,,,
38,up,LINKIN PARK,Numb,42,32,44,,,,
39,up,twenty one pilots,Stressed Out,44,12,44,,,,
40,up,Foster the People,Pumped Up Kicks,43,17,44,,,,
41,up,Florence + the Machine,You've Got the Love,57,26,40,,,,
42,down,WALK THE MOON,Lost in the Wild,28,18,6,,,,
43,up,Lord Huron,The Night We Met,52,10,44,,,,
44,down,Billie Eilish,i love you,39,11,44,,,,
45,down,Taylor Swift,the 1,33,3,7,56,2020-07-26,7,2020-08-02
46,down,Billie Eilish,idontwannabeyouanymore,41,13,44,,,,
47,up,Halsey,Without Me,51,10,44,33,2019-10-06,29,2019-10-27
48,up,James Bay,Chew On My Heart,72,16,9,,,,
49,down,Glass Animals,Heat Waves,37,1,10,75,2021-02-28,71,2021-03-07
50,up,Tame Impala,The Less I Know the Better,50,28,44,,,,
51,down,KALEO,Way Down We Go,49,14,44,,,,
52,down,コールドプレイ,パラダイス,46,6,30,,,,
53,up,The Lumineers,Ho Hey,67,28,40,,,,
54,up,Coldplay,A Sky Full of Stars,54,2,44,,,,
55,up,Billie Eilish,you should see me in a crown,55,11,44,,,,
56,down,Birdy,Skinny Love,53,31,44,,,,
57,up,Coldplay,Fix You,61,7,44,,,,
58,down,The Neighbourhood,Sweater Weather,56,5,15,77,2021-01-10,63,2021-02-07
59,up,Dominic Fike,3 Nights,59,25,44,,,,
60,up,Machine Gun Kelly & blackbear,my ex's best friend,75,4,4,91,2020-09-20,38,2020-10-04
61,up,Billie Eilish,all the good girls go to hell,62,12,44,96,2019-12-22,96,2019-12-22
62,down,Taylor Swift,exile (feat. Bon Iver),35,5,7,90,2020-07-26,9,2020-08-02
63,down,Billie Eilish,ilomilo,60,23,44,,,,
64,down,Coldplay,Hymn for the Weekend,63,9,44,,,,
65,down,Coldplay,The Scientist,64,13,34,,,,
66,up,Kodaline,All I Want,70,51,16,,,,
67,up,twenty one pilots,Heathens,80,24,44,,,,
68,up,Melanie Martinez,Play Date,71,9,20,87,2020-05-17,68,2020-06-07
69,up,Sasha Sloan,House with No Mirrors,77,46,2,,,,
70,up,Kings of Leon,Sex on Fire,96,41,39,,,,
71,up,Green Day,Boulevard of Broken Dreams,82,46,34,,,,
72,up,Ashe,Moral of the Story,79,4,30,49,2020-03-01,49,2020-03-01
73,up,Coldplay,Yellow,73,5,20,,,,
74,-,FINNEAS,What They'll Say About Us,-,46,1,,,,
75,down,Oasis,Wonderwall,69,32,41,,,,
76,up,AWOLNATION,Sail,91,54,39,,,,
77,up,The Gardener & The Tree,rebel of the night,88,77,2,,,,
78,down,lovelytheband,Broken,74,47,12,,,,
79,up,James Bay,Trouble (Apple Music At Home With Session),87,67,3,,,,
80,-,Oasis,Wonderwall (Remastered),-,18,32,,,,
81,up,The White Stripes,Seven Nation Army,85,52,40,,,,
82,down,MGMT,Kids,78,34,30,,,,
83,up,The Neighbourhood,Daddy Issues,93,29,9,,,,
84,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),76,69,3,,,,
85,-,Fall Out Boy,Centuries,-,69,1,,,,
86,down,Gracie Abrams,Mean It,81,35,20,,,,
87,-,Plain White T's,Hey There Delilah,-,17,20,,,,
88,-,イマジン・ドラゴンズ,Radioactive,-,22,25,,,,
89,-,girl in red,Rue,-,89,1,,,,
90,-,Gorillaz,Feel Good Inc.,-,45,20,,,,
91,down,Imagine Dragons,Birds,84,7,44,85,2019-10-13,85,2019-10-13
92,down,Lorde,Team,86,48,8,,,,
93,up,Arctic Monkeys,Do I Wanna Know?,97,32,6,,,,
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,29,35,,,,
95,down,Of Monsters and Men,Little Talks,89,34,14,,,,
96,down,Olivia Dean,The Hardest Part,95,78,2,,,,
97,down,Rag'n'Bone Man,Human,92,33,44,,,,
98,-,Tones and I,Bad Child,-,12,24,,,,
99,-,Billie Eilish,bellyache,-,26,41,,,,
100,-,Billie Eilish,my strange addiction,-,24,36,,,,
