Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,70,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Wrecked,2,1,18,,,,
3,up,Coldplay X BTS,My Universe,3,3,6,,,,
4,up,Billie Eilish,Happier Than Ever,8,1,14,,,,
5,down,Coldplay,Higher Power,4,1,26,46,2021-05-16,46,2021-05-16
6,up,Imagine Dragons,Follow You,7,1,34,,,,
7,up,Tom Grennan,Little Bit of Love,9,2,37,,,,
8,up,Tones and I,Dance Monkey,10,1,104,6,2019-10-06,1,2019-11-10
9,down,Billie Eilish,No Time To Die,6,1,90,78,2020-02-16,7,2020-02-23
10,up,Lewis Capaldi,Someone You Loved,13,1,92,4,2019-10-06,4,2019-10-06
11,up,Jaymes Young,Infinity,11,2,5,,,,
12,up,Imagine Dragons,Believer,15,4,104,,,,
13,down,Coldplay X Selena Gomez,Let Somebody Go,5,5,3,,,,
14,up,Billie Eilish,Bored,18,8,6,,,,
15,up,Vance Joy,Riptide,19,4,104,,,,
16,up,The Neighbourhood,Sweater Weather,21,5,75,77,2021-01-10,63,2021-02-07
17,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,29,8,8,,,,
18,up,Billie Eilish,bad guy,20,3,104,5,2019-10-06,5,2019-10-06
19,up,Billie Eilish,everything i wanted,25,2,103,53,2019-11-17,3,2019-11-24
20,up,Lewis Capaldi,Before You Go,26,2,102,45,2019-11-24,10,2020-08-30
21,up,Billie Eilish,when the party's over,33,6,104,99,2019-12-29,27,2020-02-02
22,up,Patrick Watson,Je Te Laisserai Des Mots,30,18,20,,,,
23,up,Coldplay,Yellow,34,5,80,,,,
24,up,Lana Del Rey,Text Book,68,24,2,,,,
25,up,Imagine Dragons,Thunder,32,9,104,,,,
26,up,Billie Eilish,Happier Than Ever (Edit),28,17,8,,,,
27,up,Lana Del Rey,If You Lie Down With Me,66,27,2,,,,
28,up,Lord Huron,The Night We Met,37,10,104,,,,
29,up,twenty one pilots,Stressed Out,36,12,104,,,,
30,down,Coldplay,Humankind,12,12,3,,,,
31,up,Lana Del Rey,Blue Banisters,70,31,3,,,,
32,up,Imagine Dragons,Bad Liar,42,10,104,,,,
33,up,Portugal. The Man,Feel It Still,35,5,104,,,,
34,-,Gracie Abrams,Rockland,-,27,1,,,,
35,up,Panic! At the Disco,High Hopes,38,7,104,,,,
36,up,Lana Del Rey,Arcadia,73,36,4,,,,
37,up,Billie Eilish,ocean eyes,47,8,104,67,2019-12-29,67,2019-12-29
38,up,Billie Eilish,Your Power,39,1,27,74,2021-05-02,5,2021-05-09
39,up,Lana Del Rey,Dealer,78,39,2,,,,
40,up,Coldplay,A Sky Full of Stars,43,2,104,,,,
41,down,Coldplay,Viva La Vida,40,1,70,,,,
42,up,Vance Joy,Missing Piece,45,28,9,,,,
43,up,Imagine Dragons,Whatever It Takes,52,17,104,,,,
44,down,Coldplay,People of the Pride,17,17,3,,,,
45,down,BANNERS,Someone To You,41,6,79,,,,
46,up,Oasis,Wonderwall (Remastered),46,18,92,,,,
47,up,Lana Del Rey,Black Bathing Suit,74,47,2,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,29,94,,,,
49,down,Tones And I,Fly Away,44,1,51,,,,
50,down,Imagine Dragons,Natural,48,16,104,,,,
51,down,Coldplay X We Are KING X Jacob Collier,♡,14,14,3,,,,
52,up,Coldplay,Fix You,56,7,104,,,,
53,up,347aidan,MEMORIES!,53,30,3,,,,
54,down,Capital Cities,Safe and Sound,49,27,32,,,,
55,up,Lana Del Rey,Interlude - The Trio,79,55,2,,,,
56,up,Lana Del Rey,Beautiful,81,56,2,,,,
57,down,Coldplay,⦵,16,16,3,,,,
58,up,イマジン・ドラゴンズ,Demons,58,10,104,,,,
59,up,Lana Del Rey,Violets for Roses,85,59,2,,,,
60,up,Rina Sawayama & Elton John,Chosen Family,90,60,2,,,,
61,down,Foster the People,Pumped Up Kicks,51,17,104,,,,
62,down,Coldplay,*✧,22,22,3,,,,
63,down,Coldplay,Hymn for the Weekend,54,9,99,,,,
64,down,The Walters,I Love You So,60,37,2,,,,
65,up,Lana Del Rey,Thunder,86,65,2,,,,
66,up,Lewis Capaldi,Bruises,92,4,104,,,,
67,down,Coldplay,Biutyful,23,23,3,,,,
68,-,Billie Eilish,bury a friend,-,10,96,,,,
69,up,Lana Del Rey,Wildflower Wildfire,87,69,2,,,,
70,down,The White Stripes,Seven Nation Army,57,29,50,,,,
71,down,KALEO,Way Down We Go,67,14,104,,,,
72,down,Surf Curse,Freaks,55,12,22,,,,
73,down,Bastille,Pompeii,59,22,34,,,,
74,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,1,,,,
75,-,The Black Keys,Howlin' for You,-,69,1,,,,
76,down,Coldplay,Coloratura,24,24,7,,,,
77,down,Coldplay,∞,27,27,3,,,,
78,-,The War on Drugs,Change,-,78,1,,,,
79,up,Kings of Leon,Sex on Fire,84,41,99,,,,
80,up,Lana Del Rey,Living Legend,89,80,2,,,,
81,down,Billie Eilish,NDA,61,2,17,,,,
82,down,Milky Chance,Colorado,62,4,20,,,,
83,up,Lana Del Rey,Nectar of the Gods,88,83,2,,,,
84,down,Birdy,Skinny Love,64,31,102,,,,
85,down,Tom Grennan,Don't Break the Heart,65,45,2,,,,
86,-,The War on Drugs,Living Proof,-,83,1,,,,
87,-,Rag'n'Bone Man,Human,-,33,88,,,,
88,down,コールドプレイ,パラダイス,72,6,90,,,,
89,-,Halsey,Graveyard,-,6,33,68,2019-10-06,35,2019-12-22
90,up,Eurythmics,Sweet Dreams (Are Made of This),91,15,29,,,,
91,down,twenty one pilots,Heathens,82,24,102,,,,
92,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,88,1,,,,
93,up,Lana Del Rey,Cherry Blossom,95,93,2,,,,
94,-,Billie Eilish,watch,-,51,28,,,,
95,-,Gorillaz,Feel Good Inc.,-,45,70,,,,
96,down,Billie Eilish,Lost Cause,69,1,22,,,,
97,down,Billie Eilish,Billie Bossa Nova,77,3,14,,,,
98,down,Tove Lo,Habits (Stay High),83,44,12,,,,
99,down,Of Monsters and Men,Little Talks,75,34,67,,,,
100,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,49,16,,,,
