Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,47,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,35,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,2,45,45,2019-11-24,10,2020-08-30
4,up,Machine Gun Kelly & blackbear,my ex's best friend,26,4,7,91,2020-09-20,38,2020-10-04
5,up,Billie Eilish,bad guy,5,3,47,5,2019-10-06,5,2019-10-06
6,down,Tones And I,Ur So F**kInG cOoL,4,2,18,,,,
7,down,Billie Eilish,everything i wanted,6,2,46,53,2019-11-17,3,2019-11-24
8,up,Lewis Capaldi,Bruises,10,4,47,,,,
9,down,Tones and I,Never Seen the Rain,8,4,36,,,,
10,down,flora cash,You're Somebody Else,7,7,13,,,,
11,down,BENEE,Supalonely (feat. Gus Dapperton),9,2,30,94,2020-03-15,35,2020-04-26
12,up,Imagine Dragons,Believer,13,4,47,,,,
13,up,Billie Eilish,when the party's over,15,6,47,99,2019-12-29,27,2020-02-02
14,down,Dennis Lloyd,Alien,11,1,15,,,,
15,down,Vance Joy,Riptide,12,4,47,,,,
16,up,BANNERS,Someone To You,18,6,22,,,,
17,up,Imagine Dragons,Bad Liar,17,10,47,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,19,15,47,71,2019-10-06,65,2019-10-27
19,up,Oasis,Wonderwall (Remastered),25,18,35,,,,
20,up,Billie Eilish,ocean eyes,21,8,47,67,2019-12-29,67,2019-12-29
21,down,Panic! At the Disco,High Hopes,20,7,47,,,,
22,down,Portugal. The Man,Feel It Still,16,5,47,,,,
23,up,Imagine Dragons,Thunder,24,9,47,,,,
24,down,Billie Eilish,my future,22,2,9,7,2020-08-09,7,2020-08-09
25,down,BØRNS,Electric Love,14,10,11,,,,
26,up,Billie Eilish,No Time To Die,28,1,33,78,2020-02-16,7,2020-02-23
27,up,Florence + the Machine,You've Got the Love,39,26,43,,,,
28,up,Foster the People,Pumped Up Kicks,37,17,47,,,,
29,up,LINKIN PARK,In the End,30,27,47,,,,
30,up,Coldplay,Viva La Vida,35,1,13,,,,
31,up,Imagine Dragons,Natural,31,16,47,,,,
32,up,Nirvana,Smells Like Teen Spirit,34,14,47,,,,
33,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,18,38,,,,
34,down,Imagine Dragons,Whatever It Takes,32,17,47,,,,
35,down,Lil Peep,Star Shopping,33,19,38,,,,
36,up,Billie Eilish,bury a friend,36,10,47,,,,
37,up,The Neighbourhood,Sweater Weather,45,5,18,77,2021-01-10,63,2021-02-07
38,up,twenty one pilots,Stressed Out,38,12,47,,,,
39,down,Halsey,You should be sad,23,2,38,74,2020-01-12,20,2020-02-16
40,up,Billie Eilish,idontwannabeyouanymore,44,13,47,,,,
41,up,Halsey,Without Me,48,10,47,33,2019-10-06,29,2019-10-27
42,up,LINKIN PARK,Numb,43,32,47,,,,
43,up,Sub Urban,Freak (feat. REI AMI),89,43,2,,,,
44,up,Billie Eilish,i love you,49,11,47,,,,
45,down,James Bay,Chew On My Heart,40,16,12,,,,
46,up,Sasha Sloan,House with No Mirrors,51,46,5,,,,
47,down,Royal & the Serpent,Overwhelmed,29,23,7,,,,
48,down,イマジン・ドラゴンズ,Demons,46,10,47,,,,
49,up,Birdy,Skinny Love,55,31,47,,,,
50,down,Lord Huron,The Night We Met,42,10,47,,,,
51,up,Billie Eilish,you should see me in a crown,54,11,47,,,,
52,up,Taylor Swift,the 1,58,3,10,56,2020-07-26,7,2020-08-02
53,-,Machine Gun Kelly,forget me too (feat. Halsey),-,9,1,68,2020-10-04,68,2020-10-04
54,down,KALEO,Way Down We Go,52,14,47,,,,
55,down,Glass Animals,Heat Waves,53,1,13,75,2021-02-28,71,2021-03-07
56,up,Kodaline,All I Want,61,51,19,,,,
57,down,Curtis Waters,Stunnin' (feat. Harm Franklin),41,11,16,,,,
58,down,Tame Impala,The Less I Know the Better,47,28,47,,,,
59,down,Coldplay,A Sky Full of Stars,57,2,47,,,,
60,up,The White Stripes,Seven Nation Army,75,52,43,,,,
61,-,Bastille,survivin',-,51,1,,,,
62,-,Machine Gun Kelly,drunk face,-,34,1,,,,
63,down,コールドプレイ,パラダイス,59,6,33,,,,
64,-,Machine Gun Kelly,title track,-,52,1,,,,
65,-,Machine Gun Kelly,Bloody Valentine,-,33,10,,,,
66,-,Machine Gun Kelly,kiss kiss,-,46,1,,,,
67,up,Coldplay,Fix You,67,7,47,,,,
68,up,Coldplay,The Scientist,77,13,37,,,,
69,-,Machine Gun Kelly,all I know (feat. Trippie Redd),-,53,1,,,,
70,-,Joji,Gimme Love,-,26,15,,,,
71,-,Machine Gun Kelly,lonely,-,71,1,,,,
72,-,Joji,Ew,-,60,1,,,,
73,down,The Lumineers,Ho Hey,50,28,43,,,,
74,down,FINNEAS,What They'll Say About Us,70,46,4,,,,
75,down,twenty one pilots,Heathens,60,24,47,,,,
76,-,Machine Gun Kelly,nothing inside (feat. iann dior),-,72,1,,,,
77,-,Joji,MODUS,-,71,1,,,,
78,-,Olivia Dean,The Hardest Part,-,78,3,,,,
79,-,Joji,Daylight,-,70,2,,,,
80,-,Gracie Abrams,Mean It,-,35,21,,,,
81,-,Machine Gun Kelly,play this when i'm gone,-,81,1,,,,
82,-,Ashe,Moral of the Story (feat. Niall Horan),-,80,8,,,,
83,-,Peter Manos,In My Head,-,40,20,,,,
84,-,Machine Gun Kelly,jawbreaker,-,81,1,,,,
85,-,Joji,Tick Tock,-,85,1,,,,
86,down,The Neighbourhood,Daddy Issues,63,29,12,,,,
87,down,Coldplay,Hymn for the Weekend,62,9,47,,,,
88,-,Machine Gun Kelly,WWIII,-,88,1,,,,
89,up,Coldplay,Yellow,90,5,23,,,,
90,-,Climie Fisher,Love Changes (Everything),-,90,1,,,,
91,down,Taylor Swift,cardigan,78,2,10,72,2020-07-26,1,2020-08-02
92,-,Joji,Your Man,-,53,1,,,,
93,down,Kings of Leon,Sex on Fire,83,41,42,,,,
94,-,Machine Gun Kelly,concert for aliens,-,92,1,,,,
95,down,Dominic Fike,3 Nights,56,25,47,,,,
96,-,Joji,Pretty Boy (feat. Lil Yachty),-,96,1,,,,
97,-,Joji,Upgrade,-,97,1,,,,
98,-,Taylor Swift,exile (feat. Bon Iver),-,5,9,90,2020-07-26,9,2020-08-02
99,-,Plain White T's,Hey There Delilah,-,17,21,,,,
100,down,Billie Eilish,bellyache,87,26,44,,,,
