Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,2,8,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,2,23,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,2,24,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,5,3,25,5,2019-10-06,5,2019-10-06
6,up,Halsey,You should be sad,7,2,16,74,2020-01-12,20,2020-02-16
7,down,Tones and I,Never Seen the Rain,6,4,14,,,,
8,up,Billie Eilish,No Time To Die,8,1,11,78,2020-02-16,7,2020-02-23
9,up,Ashe,Moral of the Story,9,4,11,49,2020-03-01,49,2020-03-01
10,up,Lewis Capaldi,Bruises,10,4,25,,,,
11,up,Billie Eilish,when the party's over,11,6,25,99,2019-12-29,27,2020-02-02
12,up,Panic! At the Disco,High Hopes,13,7,25,,,,
13,down,Billie Eilish,ocean eyes,12,8,25,67,2019-12-29,67,2019-12-29
14,up,Imagine Dragons,Believer,14,4,25,,,,
15,up,Imagine Dragons,Bad Liar,16,10,25,,,,
16,down,Tones and I,Bad Child,15,12,7,,,,
17,up,Billie Eilish,bury a friend,17,10,25,,,,
18,up,Vance Joy,Riptide,20,4,25,,,,
19,down,Imagine Dragons,Thunder,18,9,25,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,19,15,25,71,2019-10-06,65,2019-10-27
21,up,Portugal. The Man,Feel It Still,21,5,25,,,,
22,up,Billie Eilish,i love you,23,11,25,,,,
23,down,Billie Eilish,idontwannabeyouanymore,22,13,25,,,,
24,up,Imagine Dragons,Natural,24,16,25,,,,
25,up,Imagine Dragons,Whatever It Takes,30,17,25,,,,
26,up,Billie Eilish,all the good girls go to hell,26,12,25,96,2019-12-22,96,2019-12-22
27,up,twenty one pilots,Level of Concern,27,13,3,50,2020-04-12,50,2020-04-12
28,up,Billie Eilish,you should see me in a crown,31,11,25,,,,
29,down,Halsey,Without Me,25,10,25,33,2019-10-06,29,2019-10-27
30,up,Joji,Gimme Love,71,26,2,,,,
31,down,Sub Urban,Cradles,29,22,24,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,18,16,,,,
33,up,Foster the People,Pumped Up Kicks,35,17,25,,,,
34,down,twenty one pilots,Stressed Out,33,12,25,,,,
35,up,Dominic Fike,3 Nights,37,25,25,,,,
36,up,Billie Eilish,bellyache,41,26,25,,,,
37,down,Nirvana,Smells Like Teen Spirit,36,14,25,,,,
38,up,KALEO,Way Down We Go,38,14,25,,,,
39,up,Billie Eilish,ilomilo,39,23,25,,,,
40,up,Imagine Dragons,Birds,42,7,25,85,2019-10-13,85,2019-10-13
41,up,LINKIN PARK,In the End,46,27,25,,,,
42,up,Tame Impala,The Less I Know the Better,45,28,25,,,,
43,up,イマジン・ドラゴンズ,Demons,52,10,25,,,,
44,up,Lil Peep,Star Shopping,53,19,16,,,,
45,up,Florence + the Machine,You've Got the Love,47,26,21,,,,
46,up,Welshly Arms,Trouble,54,46,9,,,,
47,down,LINKIN PARK,Numb,43,32,25,,,,
48,up,Birdy,Skinny Love,51,31,25,,,,
49,up,Dennis Lloyd,Never Go Back,49,20,25,,,,
50,up,Oasis,Wonderwall,50,32,22,,,,
51,down,SHAED,Trampoline,48,27,25,55,2019-10-06,51,2019-11-10
52,up,Billie Eilish,my strange addiction,55,24,25,,,,
53,up,Billie Eilish,wish you were gay,59,24,25,,,,
54,up,twenty one pilots,Heathens,62,24,25,,,,
55,up,Billie Eilish,xanny,61,21,25,,,,
56,up,Kings of Leon,Sex on Fire,58,41,21,,,,
57,down,Coldplay,A Sky Full of Stars,56,2,25,,,,
58,up,Lord Huron,The Night We Met,60,10,25,,,,
59,up,Coldplay,Fix You,68,7,25,,,,
60,up,Coldplay,Hymn for the Weekend,63,9,25,,,,
61,up,Billie Eilish,listen before i go,74,31,25,,,,
62,up,Oasis,Wonderwall (Remastered),64,18,24,,,,
63,down,Rag'n'Bone Man,Human,57,33,25,,,,
64,-,WILLOW,Wait a Minute!,-,13,1,,,,
65,up,Billie Eilish,COPYCAT,67,37,25,,,,
66,-,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],-,66,1,,,,
67,up,The Lumineers,Ho Hey,80,28,21,,,,
68,down,The Strokes,The Adults Are Talking,32,32,3,,,,
69,down,The Strokes,Brooklyn Bridge to Chorus,28,28,3,,,,
70,down,Halsey,Graveyard,69,6,25,68,2019-10-06,35,2019-12-22
71,-,Melanie Martinez,Play Date,-,9,1,87,2020-05-17,68,2020-06-07
72,-,Florence + the Machine,Light Of Love,-,71,1,96,2020-04-19,96,2020-04-19
73,-,Tom Misch & Yussef Dayes,Last 100,-,73,1,,,,
74,down,The White Stripes,Seven Nation Army,70,52,23,,,,
