Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Grandes Pasos,1,1,67,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,67,,,,
3,up,Bayronfire & Alex Sobre A,La Envidia,3,1,27,,,,
4,up,Los Bunkers,Bailando Solo,4,1,67,,,,
5,up,SantaFeria,Sakate 1,6,1,67,,,,
6,up,Movimiento Original,M.O.,7,6,67,,,,
7,up,Manu Chao,Clandestino,12,5,67,,,,
8,down,Movimiento Original,Cotidiano,5,3,67,,,,
9,up,Manu Chao,Me Gustas Tu,9,2,67,,,,
10,up,Movimiento Original,Lova,11,7,67,,,,
11,down,Gipsy Kings,Bamboleo,10,4,40,,,,
12,down,Movimiento Original,Chhile,8,7,67,,,,
13,up,Joao Gilberto,Chega de Saudade,16,8,49,,,,
14,up,Joao Gilberto,Desafinado,27,12,49,,,,
15,down,Ruido Blanco,Ruido Blanco para Bebés,13,4,52,,,,
16,up,Belanova,Rosa Pastel,17,1,67,,,,
17,up,Movimiento Original,Soldados Del Ghetto,45,13,67,,,,
18,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),40,11,39,,,,
19,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,6,67,,,,
20,up,Perotá Chingò,Rie Chinito,22,14,66,,,,
21,up,Joao Gilberto,O Pato,50,15,49,,,,
22,up,Chico Trujillo,Loca,25,6,67,,,,
23,up,Manu Chao,Bongo Bong,23,12,66,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,14,65,,,,
25,down,Movimiento Original,Calle Central,19,13,67,,,,
26,down,Los Bunkers,Si Estás Pensando Mal de Mí,21,3,67,,,,
27,down,Manu Chao,Desaparecido,24,11,65,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,8,62,,,,
29,down,Perotá Chingó,La Complicidad / Jah Rastafari,14,14,67,,,,
30,up,Gipsy Kings,"Bem, Bem, Maria",69,17,31,,,,
31,-,Leon Gieco,Los Salieris de Charly,-,3,55,,,,
32,down,Polo Montañez,Un Monton De Estrellas,28,15,47,,,,
33,up,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,72,15,10,,,,
34,up,La Cebolla,Habibi,92,8,38,,,,
35,up,Demarco Flamenco,La isla del Amor (feat. Maki),79,6,63,,,,
36,up,BURNOUT SYNDROMES,Fly High!!,37,14,52,,,,
37,up,MEGAPUESTA,Quédate Aquí,75,18,57,,,,
38,down,Movimiento Original,Un Día Cualquiera,34,13,65,,,,
39,down,Perotá Chingò,Anhelando Iruya,15,15,61,,,,
40,down,Chico Trujillo,La Cosecha de Mujeres,32,10,58,,,,
41,-,Perotá Chingò,Canción Pequeña,-,35,37,,,,
42,-,Fondo Flamenco,Ojalá,-,3,33,,,,
43,up,Chico Trujillo,Conductor,46,24,52,,,,
44,up,Violeta Parra,Arauco tiene una pena (Remastered),73,13,60,,,,
45,up,Violeta Parra,Gracias a la vida,66,18,59,,,,
46,up,Violeta Parra,Run run se fua pa'l norte,94,29,53,,,,
47,-,SantaFeria,Don Satán,-,15,63,,,,
48,up,Belanova,Me Pregunto,83,10,27,,,,
49,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,19,9,,,,
50,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),49,29,45,,,,
51,down,Inti-Illimani,Mulata,43,26,56,,,,
52,-,Keen Levy & Rvfv,Mi Consuelo,-,35,4,,,,
53,-,Movimiento Original,Fe,-,38,5,,,,
54,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,10,6,,,,
55,up,Violeta Parra,Volver a los 17,78,19,57,,,,
56,-,Sweet Medicine,I Love the Night,-,56,3,,,,
57,-,The Far East,Magic Moments,-,57,1,,,,
58,up,amazarashi,Sora Ni Utaeba,74,39,27,,,,
59,-,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,-,8,4,,,,
60,-,Churupaca,Miren,-,60,1,,,,
61,-,Ruido Blanco,Dormir Con Ruido Blanco,-,61,1,,,,
62,down,Gipsy Kings,Un Amor,61,20,20,,,,
63,up,Leon Gieco,Solo le Pido a Dios,67,21,43,,,,
64,-,La del Popular,Del Barrio Al Tablon: El Aguante,-,16,4,,,,
65,-,Fito Páez,Ciudad de Pobres Corazones,-,65,1,,,,
66,down,Camila Moreno,Lo Cierto,55,19,56,,,,
67,-,Movimiento Original,Barrio Sin Luz,-,45,36,,,,
68,-,Rupee,Tempted to Touch,-,40,26,,,,
69,-,Demarco Flamenco,Como te imaginé,-,27,23,,,,
70,-,Perotá Chingó,Inés,-,60,22,,,,
71,-,Belanova,Por Ti,-,6,9,,,,
72,-,Gipsy Kings,Moorea,-,39,9,,,,
73,-,Loreena McKennitt,All Souls Night,-,73,2,,,,
74,-,La del Popular,Del Barrio Al Tablon: De Que Te Las Das,-,24,1,,,,
75,-,De Kiruza,Camino por Santiago,-,75,1,,,,
76,-,Sol y Lluvia,En un Largo Tour,-,13,45,,,,
77,-,De Kiruza,Liviano Como el Viento,-,77,1,,,,
78,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,58,5,,,,
79,-,Harry Belafonte,Day-O (The Banana Boat Song),-,70,2,,,,
80,-,La del Popular,Del Barrio Al Tablon: Por Lo Que Yo Te Quiero,-,22,2,,,,
81,-,SantaFeria,Mañosa,-,37,22,,,,
82,-,Rema,Dumebi,-,45,4,,,,
83,up,Gipsy Kings,Tu Quieres Volver,91,35,18,,,,
84,-,CHiCO with HoneyWorks,Sekai Wa Koi Ni Ochiteiru,-,79,2,,,,
85,-,Violeta Parra,Qué he sacado con quererte (Remastered),-,51,6,,,,
86,-,La Húngara,La Niña Bonita,-,12,14,,,,
87,-,La del Popular,Del Barrio Al Tablon: Bailalo,-,19,2,,,,
88,-,Inti-Illimani,Fina Estampa,-,56,8,,,,
89,-,Snatam Kaur,Chattr Chakkr Vartee,-,26,29,,,,
90,-,Movimiento Original,De Frente,-,36,39,,,,
91,down,Victor Jara,Te recuerdo Amanda (Remastered),88,12,50,,,,
92,down,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",71,16,37,,,,
93,-,Manu Chao,Minha galera,-,59,15,,,,
94,-,Gonzalo Yañez,Volvemos a Caer,-,16,55,,,,
95,-,Camarón de la Isla,Como el Agua,-,95,1,,,,
96,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,22,,,,
97,down,La Mosca Tsé-Tsé,Para No Verte Más,36,10,57,,,,
98,down,MEGAPUESTA,Compárame,81,25,15,,,,
99,-,Manu Chao,Mentira,-,33,42,,,,
100,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,52,3,,,,
