Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,23,,,,
2,up,Los Bunkers,Bailando Solo,2,1,118,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,118,,,,
4,down,"El Jordan 23, Marcianeke, El Barto & Diego BR",Perreo Galaktiko,3,2,25,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,118,,,,
6,up,Manu Chao,Clandestino,6,5,118,,,,
7,up,Wizkid,Essence,8,1,42,,,,
8,up,Gipsy Kings,Bamboleo,9,4,91,,,,
9,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,6,118,,,,
10,up,Los Bunkers,Si Estás Pensando Mal de Mí,10,3,118,,,,
11,up,Illapu,Sobreviviendo,13,7,41,,,,
12,up,Bayronfire & Alex Sobre A,La Envidia,12,1,78,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,8,113,,,,
14,up,Belanova,Rosa Pastel,16,1,118,,,,
15,down,Leon Gieco,Los Salieris de Charly,11,3,102,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,14,116,,,,
17,up,Fondo Flamenco,Ojalá,21,3,80,,,,
18,down,Manu Chao,Bongo Bong,15,12,117,,,,
19,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),19,11,90,,,,
20,down,Joao Gilberto,Chega de Saudade,17,8,82,,,,
21,up,Chico Trujillo,Loca,38,6,118,,,,
22,up,Ruido Blanco,Ruido Blanco para Bebés,32,4,103,,,,
23,up,MEGAPUESTA,Quédate Aquí,26,18,105,,,,
24,down,Gipsy Kings,"Bem, Bem, Maria",18,17,81,,,,
25,up,Manu Chao,Desaparecido,35,11,114,,,,
26,up,Gipsy Kings,"Djobi, Djoba",48,22,31,,,,
27,down,Demarco Flamenco,La isla del Amor (feat. Maki),24,6,114,,,,
28,down,Olga Tañón,La Gran Fiesta,22,22,9,,,,
29,up,Inti-Illimani,Mulata,59,26,100,,,,
30,up,Polo Montañez,Un Monton De Estrellas,57,15,96,,,,
31,up,Belanova,Me Pregunto,63,10,70,,,,
32,up,Joao Gilberto,O Pato,53,15,80,,,,
33,up,Chico Trujillo,La Cosecha de Mujeres,58,10,107,,,,
34,up,La Mosca Tsé-Tsé,Para No Verte Más,41,10,98,,,,
35,up,Mecano,Una Rosa Es una Rosa,66,20,34,,,,
36,up,Joao Gilberto,Desafinado,40,12,82,,,,
37,down,CruzadoCaballero,Que Se Paren los Cruzados,29,16,39,,,,
38,up,CruzadoCaballero,Ya Llegó el Domingo,50,25,36,,,,
39,down,CruzadoCaballero,La Barra Brava de los Cruzados,31,18,36,,,,
40,down,CruzadoCaballero,Los Cruzados Hay Que Ganar,30,21,34,,,,
41,up,Olga Tañón,Mi Forma de Ser,54,23,15,,,,
42,up,Manu Chao,Mentira,79,33,63,,,,
43,up,Perotá Chingó,La Complicidad / Jah Rastafari,56,14,118,,,,
44,up,Chico Trujillo,Conductor,65,24,97,,,,
45,up,CruzadoCaballero,La Uc Es Mi Única Pasión,46,23,30,,,,
46,down,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",33,15,39,,,,
47,down,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,23,15,37,,,,
48,up,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",51,27,31,,,,
49,down,CruzadoCaballero,Tú Eres Mi Amigo del Alma,47,20,35,,,,
50,down,CruzadoCaballero,Hoy Te Venimos a Ver,28,11,43,,,,
51,down,CruzadoCaballero,Cato Me Enamoré de Ti,44,19,40,,,,
52,down,CruzadoCaballero,Sale Campeón,42,19,31,,,,
53,down,CruzadoCaballero,Te Sigo de P*****o,27,19,36,,,,
54,down,CruzadoCaballero,Yo Me Voy para la Cancha,25,21,41,,,,
55,up,Manu Chao,Je ne t'aime plus,83,34,81,,,,
56,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],71,18,30,,,,
57,-,Michel Teló,Ai Se Eu Te Pego,-,41,8,,,,
58,up,Camila Moreno,Lo Cierto,64,19,100,,,,
59,down,CruzadoCaballero,Salta Sin Parar,45,23,35,,,,
60,up,Leon Gieco,Solo le Pido a Dios,60,21,71,,,,
61,down,CruzadoCaballero,El Orgullo de Ser Cruzado,39,19,32,,,,
62,down,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,55,25,36,,,,
63,up,MEGAPUESTA,Compárame,68,25,45,,,,
64,-,Violeta Parra,Gracias a la vida,-,18,99,,,,
65,-,Jimmy Fontana,Il Mondo,-,40,18,,,,
66,down,Sol y Lluvia,En un Largo Tour,61,13,82,,,,
67,-,Manu Chao,Mr Bobby,-,66,18,,,,
68,down,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",34,18,36,,,,
69,up,Raffaella Carrà,Fiesta,84,3,43,,,,
70,down,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",37,14,40,,,,
71,down,CruzadoCaballero,"Católica, Locura, Enfermedad",52,18,36,,,,
72,down,Gipsy Kings,Tu Quieres Volver,69,35,47,,,,
73,down,CruzadoCaballero,Te Vengo a Alentar Campeón,49,20,32,,,,
74,-,Perotá Chingò,Anhelando Iruya,-,15,103,,,,
75,up,Manu Chao,Me Llaman Calle,76,38,74,,,,
76,down,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,36,22,34,,,,
77,-,Manu Chao,Welcome to Tijuana,-,41,55,,,,
78,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,28,,,,
79,-,Demarco Flamenco,Como te imaginé,-,27,54,,,,
80,up,Rema,Dumebi,82,45,14,,,,
81,-,Deva Premal,Gayatri Mantra,-,51,21,,,,
82,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,1,39,,,,
83,up,Snatam Kaur,Aad Guray Nameh,100,17,95,,,,
84,-,Chico Trujillo,No Me Busques,-,40,26,,,,
85,-,Demarco Flamenco,Sin ti no vivo,-,6,4,,,,
86,down,Violeta Parra,Volver a los 17,81,19,94,,,,
87,down,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,43,28,32,,,,
88,down,La Húngara,La Niña Bonita,77,12,36,,,,
89,-,Fondo Flamenco,Escúchame Mujer,-,32,6,,,,
90,up,Perotá Chingò,Canción Pequeña,99,35,53,,,,
91,up,Gipsy Kings,Un Amor,94,20,48,,,,
92,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,83,5,,,,
93,-,Manu Chao,Minha galera,-,59,22,,,,
94,-,Fondo Flamenco,Mi Estrella Blanca,-,9,7,,,,
95,-,Los Bunkers,La Velocidad de la Luz,-,11,8,,,,
96,-,Illapu,Nuestro Mensaje,-,96,1,,,,
97,-,Fondo Flamenco,Princesa,-,43,2,,,,
98,-,Rema,Soundgasm,-,21,17,,,,
99,down,Gipsy Kings,Hotel California (Spanish Mix),86,42,24,,,,
100,-,Olamide,Infinity (feat. Omah Lay),-,39,5,,,,
