Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,133,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,38,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,133,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,133,,,,
5,down,Los Bunkers,Si Estás Pensando Mal de Mí,4,3,133,,,,
6,up,Belanova,Rosa Pastel,6,1,133,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,6,133,,,,
8,down,Gipsy Kings,Bamboleo,7,4,106,,,,
9,up,Fondo Flamenco,Ojalá,16,3,95,,,,
10,down,Manu Chao,Clandestino,9,5,133,,,,
11,up,Ruido Blanco,Ruido Blanco para Bebés,22,4,118,,,,
12,down,Demarco Flamenco,La isla del Amor (feat. Maki),10,6,129,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,8,128,,,,
14,down,Illapu,Sobreviviendo,12,7,56,,,,
15,up,Bayronfire & Alex Sobre A,La Envidia,28,1,93,,,,
16,up,Wizkid,Essence,24,1,57,,,,
17,up,Baky,Vid,48,17,2,,,,
18,up,Baky,Love Pa Peye Bill (feat. Medjy),35,18,2,,,,
19,down,Chico Trujillo,Loca,15,6,133,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,14,131,,,,
21,up,Baky,Bloke (feat. Kenny & Charlin Bato),42,21,2,,,,
22,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),11,11,105,,,,
23,up,Belanova,Me Pregunto,57,10,85,,,,
24,up,Perotá Chingó,La Complicidad / Jah Rastafari,78,14,132,,,,
25,down,Leon Gieco,Los Salieris de Charly,18,3,117,,,,
26,up,Baky,Zanj,36,26,2,,,,
27,down,Gipsy Kings,"Bem, Bem, Maria",17,17,96,,,,
28,up,Baky,Bay Vag (feat. Oswald),76,28,2,,,,
29,up,Polo Montañez,Un Monton De Estrellas,55,15,111,,,,
30,up,Snatam Kaur,Aad Guray Nameh,56,17,108,,,,
31,up,Rema,Calm Down,50,2,11,,,,
32,down,Perotá Chingò,Rie Chinito,27,14,131,,,,
33,-,Demarco Flamenco,Como te imaginé,-,27,65,,,,
34,up,Baky,Yon Vagabon Chanje (feat. Kdilak),63,34,2,,,,
35,up,La Mosca Tsé-Tsé,Para No Verte Más,41,10,112,,,,
36,down,Manu Chao,Bongo Bong,33,12,132,,,,
37,up,Rema,Soundgasm,75,21,24,,,,
38,down,Gipsy Kings,"Djobi, Djoba",34,22,46,,,,
39,up,Los Bunkers,La Velocidad de la Luz,83,11,18,,,,
40,up,Manu Chao,Desaparecido,40,11,129,,,,
41,-,Burna Boy,Last Last,-,10,1,,,,
42,up,Raffaella Carrà,Fiesta,52,3,52,,,,
43,up,Snatam Kaur,Ong Namo (Wisdom),59,18,86,,,,
44,down,Olga Tañón,Mi Forma de Ser,39,23,27,,,,
45,-,Camila Moreno,Lo Cierto,-,19,112,,,,
46,down,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,21,10,30,,,,
47,up,Hermanos Gutiérrez,Hijos Del Sol,87,47,2,,,,
48,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,44,,,,
49,-,Rupee,Tempted to Touch,-,40,41,,,,
50,-,Hermanos Gutiérrez,Esperanza,-,6,3,,,,
51,down,MEGAPUESTA,Quédate Aquí,37,18,120,,,,
52,down,Gonzalo Yañez,Volvemos a Caer,47,16,100,,,,
53,down,Chico Trujillo,La Cosecha de Mujeres,26,10,122,,,,
54,-,Mecano,Una Rosa Es una Rosa,-,20,47,,,,
55,up,Olga Tañón,La Gran Fiesta,80,22,22,,,,
56,down,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,32,8,29,,,,
57,up,CruzadoCaballero,Hoy Te Venimos a Ver,96,11,57,,,,
58,down,Gipsy Kings,Un Amor,51,20,59,,,,
59,down,La del Popular,Del Barrio Al Tablon: El Aguante,29,16,24,,,,
60,down,Chico Trujillo,Conductor,43,24,107,,,,
61,down,La del Popular,Del Barrio Al Tablon: Bailalo,19,19,20,,,,
62,-,CruzadoCaballero,El Orgullo de Ser Cruzado,-,19,43,,,,
63,-,Violeta Parra,Run run se fua pa'l norte,-,29,92,,,,
64,down,La del Popular,Del Barrio Al Tablon: Por Lo Que Yo Te Quiero,38,22,19,,,,
65,down,La del Popular,Del Barrio Al Tablon: Canto De La GB (I),14,14,9,,,,
66,down,Gipsy Kings,Tu Quieres Volver,60,35,58,,,,
67,down,La del Popular,Del Barrio Al Tablon: Vivir La Vida,53,29,16,,,,
68,up,Inti-Illimani,Mulata,73,26,110,,,,
69,down,La del Popular,Del Barrio Al Tablon: De Que Te Las Das,25,24,17,,,,
70,down,La del Popular,Del Barrio Al Tablon: Pibe Cantina,49,35,13,,,,
71,down,La del Popular,Del Barrio Al Tablon: Cervecero Soy,31,31,12,,,,
72,-,Snatam Kaur,Ardas Bhaee,-,23,63,,,,
73,-,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,-,22,45,,,,
74,-,Los Bunkers,Ven Aquí (En Vivo),-,22,5,,,,
75,-,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",-,14,53,,,,
76,-,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,-,15,50,,,,
77,-,Snatam Kaur,Suni-ai (Fast),-,34,30,,,,
78,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),30,1,46,,,,
79,-,Snatam Kaur,Mere Ram (Live in the Redwoods) [Connection],-,67,11,,,,
80,-,CruzadoCaballero,Salta Sin Parar,-,23,46,,,,
81,-,Perotá Chingò,Canción Pequeña,-,35,59,,,,
82,-,Mercedes Sosa,Todo Cambia,-,61,10,,,,
83,down,Belanova,Por Ti,46,6,25,,,,
84,-,1da Banton,No Wahala,-,14,13,,,,
85,up,Jimmy Fontana,Il Mondo,89,40,26,,,,
86,-,Wizkid,Steady,-,81,2,,,,
87,-,Banda Chilena,Brazas a Ceñir,-,55,3,,,,
88,down,Violeta Parra,Gracias a la vida,44,18,104,,,,
89,-,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,-,28,44,,,,
90,-,Kid Panda,Te Vas (feat. RealBoysh),-,78,1,,,,
91,-,Demarco Flamenco,Sin ti no vivo,-,6,7,,,,
92,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,29,82,,,,
93,up,Gipsy Kings,Trista Pena,95,57,4,,,,
94,-,Rema,Dumebi,-,45,17,,,,
95,-,CruzadoCaballero,La Barra Brava de los Cruzados,-,18,50,,,,
96,-,CruzadoCaballero,Cato Me Enamoré de Ti,-,19,53,,,,
97,-,CruzadoCaballero,La Uc Es Mi Única Pasión,-,23,42,,,,
98,-,CruzadoCaballero,Te Sigo de P*****o,-,19,49,,,,
99,down,La Húngara,La Niña Bonita,61,12,46,,,,
100,-,Inti-Illimani,Fina Estampa,-,56,15,,,,
