Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,2,1,198,,,,
2,down,Belanova,Rosa Pastel,1,1,198,,,,
3,up,Jere Klein,Estoy Volando Alto (Spanish),3,1,58,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,198,,,,
5,up,Los Bunkers,Si Estás Pensando Mal de Mí,5,3,187,,,,
6,up,Noche de Brujas,Me Gusta Todo de Ti,7,2,60,,,,
7,down,Fondo Flamenco,Ojalá,6,3,160,,,,
8,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),8,2,48,,,,
9,up,Demarco Flamenco,La isla del Amor (feat. Maki),11,6,194,,,,
10,up,SantaFeria,Sakate Uno,10,2,60,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,198,,,,
12,up,Ruido Blanco,Ruido Blanco para Bebés,14,4,183,,,,
13,down,Belanova,Me Pregunto,12,10,149,,,,
14,up,Illapu,Sobreviviendo,15,7,100,,,,
15,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,39,,,,
16,up,Manu Chao,Clandestino,17,5,198,,,,
17,down,Demarco Flamenco,Sin ti no vivo,16,6,54,,,,
18,up,Los Bunkers,La Velocidad de la Luz,18,11,65,,,,
19,up,Gipsy Kings,Bamboleo,20,4,152,,,,
20,up,Fondo Flamenco,Mi Estrella Blanca,21,9,70,,,,
21,down,Bayronfire & Alex Sobre A,La Envidia,19,1,158,,,,
22,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),27,1,78,,,,
23,up,Polo Montañez,Un Monton De Estrellas,26,15,176,,,,
24,down,Leon Gieco,Solo le Pido a Dios,23,21,142,,,,
25,down,Belanova,Por Ti,22,6,86,,,,
26,up,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,31,22,63,,,,
27,up,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,29,15,64,,,,
28,down,La Húngara,La Niña Bonita,24,12,108,,,,
29,down,Leon Gieco,Los Salieris de Charly,25,3,182,,,,
30,up,CruzadoCaballero,Te Vengo a Alentar Campeón,30,20,58,,,,
31,down,CruzadoCaballero,Cato Me Enamoré de Ti,28,19,68,,,,
32,up,Manu Chao,Bongo Bong,37,12,197,,,,
33,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),32,6,198,,,,
34,down,Grupo Sabor a Campo,Jambalaya,33,23,10,,,,
35,up,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",41,14,67,,,,
36,up,Chico Trujillo,La Cosecha de Mujeres,42,10,187,,,,
37,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),35,11,121,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,8,193,,,,
39,up,CruzadoCaballero,Hoy Te Venimos a Ver,46,11,71,,,,
40,down,Inti-Illimani,Mulata,34,26,174,,,,
41,up,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",63,15,60,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,14,195,,,,
43,up,CruzadoCaballero,La Barra Brava de los Cruzados,57,18,60,,,,
44,up,CruzadoCaballero,"Católica, Locura, Enfermedad",50,18,57,,,,
45,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),71,2,34,,,,
46,down,MEGAPUESTA,Quédate Aquí,45,22,3,,,,
47,up,Sol y Lluvia,En un Largo Tour,47,13,154,,,,
48,up,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,56,28,53,,,,
49,up,Violeta Parra,Run run se fua pa'l norte,68,29,155,,,,
50,up,CruzadoCaballero,Sale Campeón,54,19,50,,,,
51,up,CruzadoCaballero,Los Cruzados Hay Que Ganar,60,21,58,,,,
52,up,CruzadoCaballero,Yo Me Voy para la Cancha,52,21,59,,,,
53,up,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",59,18,63,,,,
54,down,CruzadoCaballero,La Uc Es Mi Única Pasión,53,23,50,,,,
55,down,CruzadoCaballero,Ya Llegó el Domingo,49,25,57,,,,
56,up,CruzadoCaballero,Que Se Paren los Cruzados,58,16,62,,,,
57,up,CruzadoCaballero,Salta Sin Parar,67,23,56,,,,
58,down,Manu Chao,Desaparecido,43,11,193,,,,
59,down,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,55,25,59,,,,
60,up,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",61,27,50,,,,
61,down,Camila Moreno,Lo Cierto,40,19,177,,,,
62,up,CruzadoCaballero,Tú Eres Mi Amigo del Alma,62,20,63,,,,
63,up,CruzadoCaballero,Te Sigo de P*****o,64,19,57,,,,
64,down,Maka,Tenerte o Perderte,44,6,10,,,,
65,down,Demarco Flamenco,Como te imaginé,51,27,128,,,,
66,down,CruzadoCaballero,El Orgullo de Ser Cruzado,48,19,53,,,,
67,up,MEGAPUESTA,Comparame,73,35,21,,,,
68,up,Gonzalo Yañez,Volvemos a Caer,70,16,163,,,,
69,down,Violeta Parra,Gracias a la vida,65,18,168,,,,
70,up,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),91,3,28,,,,
71,up,Los Machos de la Cumbia,Quiero Saber de Ti,82,40,43,,,,
72,up,Los Chichos,Mami,76,42,6,,,,
73,down,ImpactMusic,2 Shipitia (Tio Rene),72,3,54,,,,
74,up,Raffaella Carrà,Fiesta,83,3,104,,,,
75,down,La Húngara,Déjame Volar,74,27,54,,,,
76,down,Belanova,Niño,69,23,27,,,,
77,down,Gipsy Kings,"Bem, Bem, Maria",75,17,133,,,,
78,-,Roody Roodboy,Yo Pa Kapab (feat. Master Brain),-,37,1,,,,
79,-,Roody Roodboy,Sorry To My Ex,-,42,1,,,,
80,-,Roody Roodboy,An Silans (feat. Tjozenny),-,46,1,,,,
81,-,Roody Roodboy,Babylon (feat. BélO),-,49,1,,,,
82,-,Roody Roodboy,"Kokoye (feat. AndyBeatz, Toby Anbake, Paska, Costy Jay & Jae Fox)",-,47,1,,,,
83,up,Victor Jara,Luchín (Remastered),85,12,103,,,,
84,-,Roody Roodboy,Madanm Ak Pitit,-,44,1,,,,
85,down,Snatam Kaur,Ong Namo (Wisdom),77,18,145,,,,
86,-,Roody Roodboy,Konplis (feat. Fantom),-,53,1,,,,
87,-,Roody Roodboy,Men Manmi Tololo (feat. Bordes Jules),-,48,1,,,,
88,-,Roody Roodboy,Manman,-,72,1,,,,
89,-,Roody Roodboy,Libète Ou Lanmò (feat. Freedom),-,58,1,,,,
90,-,Roody Roodboy,Fwontyè (feat. D'yne),-,75,1,,,,
91,-,Roody Roodboy,Anbago,-,88,1,,,,
92,-,Roody Roodboy,Ti Jwèt La (feat. Mechanst),-,92,1,,,,
93,-,Roody Roodboy,Grenn,-,93,1,,,,
94,-,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),-,4,20,,,,
95,-,Roody Roodboy,Dous Pou Dous,-,95,1,,,,
96,-,Los Chichos,Yo Quiero A Mai,-,38,6,,,,
97,-,Manu Chao,Je ne t'aime plus,-,34,122,,,,
98,down,FIFTY FIFTY,Cupid (Twin Version),39,39,6,,,,
99,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,90,12,23,,,,
100,down,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),96,6,20,,,,
