Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),1,1,25,,,,
2,up,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),7,2,15,,,,
3,down,Los Bunkers,Bailando Solo,2,1,97,,,,
4,up,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),11,3,13,,,,
5,up,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),16,4,9,,,,
6,down,Manu Chao,Me Gustas Tu,3,2,97,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,97,,,,
8,up,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),13,6,7,,,,
9,up,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),19,5,9,,,,
10,down,"El Jordan 23, Marcianeke, El Barto & Diego BR",Perreo Galaktiko,5,2,4,,,,
11,up,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),22,11,2,,,,
12,down,Wizkid,Essence,4,1,21,,,,
13,up,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),15,7,7,,,,
14,up,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),20,8,7,,,,
15,down,Gipsy Kings,Bamboleo,9,4,70,,,,
16,down,Bayronfire & Alex Sobre A,La Envidia,8,1,57,,,,
17,up,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),23,10,6,,,,
18,up,Las Dos Alicias & Duo Leal-Del Campo,Gancho de Albahaca / La Regodeona / El Flacuchento (2008 Remastered),26,9,6,,,,
19,down,Manu Chao,Clandestino,10,5,97,,,,
20,down,Belanova,Rosa Pastel,12,1,97,,,,
21,down,Illapu,Sobreviviendo,17,7,20,,,,
22,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,6,97,,,,
23,down,Los Bunkers,Si Estás Pensando Mal de Mí,21,3,97,,,,
24,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,35,12,6,,,,
25,down,Manu Chao,Bongo Bong,14,12,96,,,,
26,up,Demarco Flamenco,La isla del Amor (feat. Maki),30,6,93,,,,
27,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),67,15,6,,,,
28,up,Los Huasos Quincheros,El Corralero,55,13,15,,,,
29,up,Fondo Flamenco,Ojalá,33,3,63,,,,
30,-,Los Huasos Quincheros,Que Bonita Va,-,17,5,,,,
31,-,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,-,20,4,,,,
32,down,Chico Trujillo,Loca,31,6,97,,,,
33,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,2,,,,
34,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,11,69,,,,
35,up,Ruido Blanco,Ruido Blanco para Bebés,51,4,82,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,8,92,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,14,95,,,,
38,-,El Monteaguilino,Caballito De Metal,-,16,4,,,,
39,up,Polo Montañez,Un Monton De Estrellas,76,15,76,,,,
40,-,Gonzalo Yañez,Volvemos a Caer,-,16,77,,,,
41,up,Jorge Yanez,El Gorro De Lana,96,15,7,,,,
42,-,Violeta Parra,Volver a los 17,-,19,80,,,,
43,up,Victor Jara,Luchín (Remastered),82,12,62,,,,
44,up,Violeta Parra,Gracias a la vida,73,18,83,,,,
45,up,CruzadoCaballero,Hoy Te Venimos a Ver,71,11,23,,,,
46,down,Gipsy Kings,"Bem, Bem, Maria",28,17,61,,,,
47,-,MEGAPUESTA,Quédate Aquí,-,18,85,,,,
48,up,CruzadoCaballero,La Barra Brava de los Cruzados,89,18,18,,,,
49,-,Hai Luau,Rapa Nui Mi Amor,-,19,5,,,,
50,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,10,1,,,,
51,down,Chico Trujillo,Conductor,48,24,76,,,,
52,up,Chico Trujillo,La Cosecha de Mujeres,80,10,86,,,,
53,-,Tito Fernández,Me Gusta el Vino,-,24,3,,,,
54,down,Perotá Chingò,Rie Chinito,34,14,96,,,,
55,up,Manu Chao,Desaparecido,85,11,94,,,,
56,up,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,64,25,16,,,,
57,up,Victor Jara,Te recuerdo Amanda (Remastered),99,12,61,,,,
58,-,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,-,15,16,,,,
59,down,CruzadoCaballero,Te Sigo de P*****o,50,19,16,,,,
60,up,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",69,15,20,,,,
61,down,Inti-Illimani,Mulata,52,26,84,,,,
62,up,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",81,14,22,,,,
63,down,Leon Gieco,Los Salieris de Charly,57,3,82,,,,
64,down,Belanova,Me Pregunto,37,10,51,,,,
65,-,CruzadoCaballero,El Orgullo de Ser Cruzado,-,19,15,,,,
66,up,Joao Gilberto,Desafinado,84,12,79,,,,
67,up,CruzadoCaballero,Tú Eres Mi Amigo del Alma,93,20,16,,,,
68,down,Joao Gilberto,Chega de Saudade,29,8,79,,,,
69,down,Perotá Chingó,La Complicidad / Jah Rastafari,27,14,97,,,,
70,-,CruzadoCaballero,Te Vengo a Alentar Campeón,-,20,15,,,,
71,up,CruzadoCaballero,Yo Me Voy para la Cancha,72,21,21,,,,
72,-,Los Negros del Norte,Son Cosas del Amor,-,22,25,,,,
73,down,CruzadoCaballero,Los Cruzados Hay Que Ganar,56,21,16,,,,
74,-,Los Negros del Norte,El Recuerdo Me Alcanza,-,23,27,,,,
75,up,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,83,28,12,,,,
76,down,Raffaella Carrà,Fiesta,40,3,24,,,,
77,-,Korede Bello,Do Like That,-,36,19,,,,
78,-,Snatam Kaur,Aad Guray Nameh,-,17,80,,,,
79,-,Los Negros del Norte,La Noche Perfecta,-,23,31,,,,
80,-,Los Hermanos Campos,Región Penquista / Los Camioneros / El Casado,-,43,2,,,,
81,up,CruzadoCaballero,Que Se Paren los Cruzados,97,16,20,,,,
82,-,Banda Chilena,Himno National de Chile,-,18,3,,,,
83,-,Los Huasos Quincheros,Chile Lindo,-,38,5,,,,
84,-,Los Negros del Norte,Sin Temor a Nada,-,25,25,,,,
85,down,CruzadoCaballero,La Uc Es Mi Única Pasión,45,23,13,,,,
86,-,Camila Moreno,Lo Cierto,-,19,82,,,,
87,-,Todos Vuelven,Estamos en Guerra,-,37,14,,,,
88,down,CruzadoCaballero,"Católica, Locura, Enfermedad",47,18,15,,,,
89,-,Los Huasos Quincheros,Cocoroco,-,39,4,,,,
90,down,Gipsy Kings,"Djobi, Djoba",54,22,12,,,,
91,up,Los Huasos Quincheros,Manta De Tres Colores,98,91,2,,,,
92,down,CruzadoCaballero,Ya Llegó el Domingo,78,25,17,,,,
93,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",63,27,15,,,,
94,-,La Cebolla,Habibi,-,25,3,,,,
95,-,Quilapayun,El pueblo unido jamás será vencido,-,16,12,,,,
96,-,Justo Villagran & Orquesta Tocornal,Futronino Soy,-,19,23,,,,
97,-,Violeta Parra,La jardinera (Remastered),-,54,18,,,,
98,-,Todos Vuelven,Ya Está Weno Ya,-,14,15,,,,
99,-,Justo Villagran & Orquesta Tocornal,Es la Provincia del Ranco,-,18,23,,,,
100,-,Demarco Flamenco,Como te imaginé,-,27,43,,,,
