Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,139,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,44,,,,
3,-,"El Jordan 23, Marcianeke & El Barto",Perreo Galaktiko (feat. Diego Br),-,3,1,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,139,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,139,,,,
6,up,Ruido Blanco,Ruido Blanco para Bebés,13,4,124,,,,
7,-,Noche de Brujas,Me Gusta Todo de Ti,-,2,1,,,,
8,up,Rema,Calm Down,9,2,17,,,,
9,down,Manu Chao,Clandestino,6,5,139,,,,
10,up,Belanova,Rosa Pastel,10,1,139,,,,
11,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,6,139,,,,
12,-,SantaFeria,Sakate Uno,-,2,1,,,,
13,up,Fondo Flamenco,Ojalá,14,3,101,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,134,,,,
15,up,Bayronfire & Alex Sobre A,La Envidia,18,1,99,,,,
16,up,Demarco Flamenco,La isla del Amor (feat. Maki),17,6,135,,,,
17,up,Leon Gieco,Los Salieris de Charly,19,3,123,,,,
18,up,La Mosca Tsé-Tsé,Para No Verte Más,48,10,118,,,,
19,up,Burna Boy,Last Last,22,10,7,,,,
20,down,Omah Lay & Justin Bieber,Attention,16,7,6,,,,
21,down,Polo Montañez,Un Monton De Estrellas,15,15,117,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,14,137,,,,
23,up,Chico Trujillo,La Cosecha de Mujeres,35,10,128,,,,
24,down,Wizkid,Essence,20,1,63,,,,
25,down,Manu Chao,Bongo Bong,24,12,138,,,,
26,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,18,2,,,,
27,-,Luis Jara,No Se Olvidarte,-,24,4,,,,
28,-,Andres de Leon,Ahora Que,-,22,1,,,,
29,down,Belanova,Me Pregunto,26,10,91,,,,
30,up,Camila Moreno,Lo Cierto,42,19,118,,,,
31,up,Inti-Illimani,Mulata,47,26,115,,,,
32,up,Perotá Chingò,Anhelando Iruya,43,15,116,,,,
33,up,Leon Gieco,Solo le Pido a Dios,77,21,84,,,,
34,down,Perotá Chingò,Rie Chinito,28,14,137,,,,
35,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,28,1,,,,
36,down,Manu Chao,Desaparecido,27,11,135,,,,
37,up,MEGAPUESTA,Quédate Aquí,58,18,126,,,,
38,-,Snatam Kaur,Ong Namo (Wisdom),-,18,91,,,,
39,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,39,1,,,,
40,up,Snatam Kaur,Aad Guray Nameh,79,17,113,,,,
41,-,Yui,Again,-,32,1,,,,
42,-,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),-,41,1,,,,
43,up,Belanova,Por Ti,73,6,30,,,,
44,-,MEGAPUESTA,Llanto y Dolor,-,31,16,,,,
45,-,Gloria Estefan,Como Me Duele Perderte,-,23,4,,,,
46,-,Luis Jara,Amame,-,41,1,,,,
47,down,Perotá Chingó,La Complicidad / Jah Rastafari,30,14,137,,,,
48,down,Olga Tañón,La Gran Fiesta,32,22,28,,,,
49,up,Gonzalo Yañez,Volvemos a Caer,84,16,106,,,,
50,up,Demarco Flamenco,Como te imaginé,80,27,71,,,,
51,-,Andres de Leon,Tantos Deseos de Ti,-,39,1,,,,
52,down,Rema,Soundgasm,39,21,30,,,,
53,down,Violeta Parra,Volver a los 17,38,19,108,,,,
54,-,Chinoy,Klara,-,43,1,,,,
55,-,Los Charros de Luchito y Rafael,Como Dejar de Amarte,-,48,2,,,,
56,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,56,1,,,,
57,down,Los Bunkers,Si Estás Pensando Mal de Mí,5,3,139,,,,
58,down,Gipsy Kings,Bamboleo,8,4,112,,,,
59,down,Jimmy Fontana,Il Mondo,40,40,31,,,,
60,-,MEGAPUESTA,Compárame,-,25,57,,,,
61,down,Raffaella Carrà,Fiesta,60,3,58,,,,
62,down,Violeta Parra,Gracias a la vida,53,18,110,,,,
63,-,Snatam Kaur,Ek Ong Kar,-,23,56,,,,
64,down,Illapu,Sobreviviendo,12,7,62,,,,
65,-,Buena Vista Social Club,Candela (2021 - Remaster),-,64,1,,,,
66,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,53,1,,,,
67,down,Violeta Parra,Arauco tiene una pena (Remastered),52,13,94,,,,
68,up,Sol y Lluvia,En un Largo Tour,82,13,99,,,,
69,down,La Húngara,La Niña Bonita,45,12,51,,,,
70,down,Chico Trujillo,Loca,29,6,139,,,,
71,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),21,11,111,,,,
72,down,Gipsy Kings,"Bem, Bem, Maria",25,17,102,,,,
73,down,Los Bunkers,Nada Nuevo Bajo el Sol (En Vivo),71,19,12,,,,
74,up,CruzadoCaballero,Hoy Te Venimos a Ver,93,11,60,,,,
75,down,Chico Trujillo,Conductor,49,24,112,,,,
76,-,Demis Roussos,Forever and Ever,-,75,1,,,,
77,down,Gipsy Kings,"Djobi, Djoba",31,22,52,,,,
78,down,Gloria Estefan,Si Voy a Perderte*,65,65,5,,,,
79,down,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,68,22,51,,,,
80,up,Olga Tañón,Mi Forma de Ser,90,23,32,,,,
81,down,Mecano,Una Rosa Es una Rosa,37,20,53,,,,
82,-,Alfredo de Angelis,Fumando Espero (feat. Dante Carlos & Orquesta de Alfredo De Angelis),-,82,1,,,,
83,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,29,84,,,,
84,-,Fondo Flamenco,Escúchame Mujer,-,32,9,,,,
85,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),75,1,49,,,,
86,-,Los Negros del Norte,Recostada en la Cama,-,24,31,,,,
87,-,Alfredo de Angelis,Entre Tu Amor y Mi Amor (feat. Juan Carlos Godoy & Orquesta de Alfredo De Angelis),-,87,1,,,,
88,-,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,-,25,53,,,,
89,down,CruzadoCaballero,Tú Eres Mi Amigo del Alma,63,20,53,,,,
90,-,Alfredo de Angelis,El Choclo (feat. Rodi Néstor & Orquesta de Alfredo De Angelis),-,90,1,,,,
91,down,Rupee,Tempted to Touch,41,40,46,,,,
92,-,Justo Villagran & Orquesta Tocornal,"La Unión, Capital Provincial",-,16,23,,,,
93,-,BURNOUT SYNDROMES,Fly High!!,-,14,75,,,,
94,-,Los Negros del Norte,Y Tomo,-,23,22,,,,
95,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,48,,,,
96,-,Alfredo de Angelis,Caminito (feat. Orquesta de Alfredo De Angelis),-,96,1,,,,
97,-,MEGAPUESTA,No Lloraré,-,51,4,,,,
98,-,Justo Villagran & Orquesta Tocornal,Es la Provincia del Ranco,-,18,27,,,,
99,down,Los Bunkers,La Velocidad de la Luz,33,11,23,,,,
100,-,Snatam Kaur,Ardas Bhaee,-,23,67,,,,
