Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,27,,,,
2,up,Los Bunkers,Bailando Solo,2,1,122,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,122,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,122,,,,
5,up,Gipsy Kings,Bamboleo,5,4,95,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,6,122,,,,
7,up,Manu Chao,Clandestino,7,5,122,,,,
8,up,Ruido Blanco,Ruido Blanco para Bebés,10,4,107,,,,
9,up,Belanova,Rosa Pastel,14,1,122,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,8,117,,,,
11,up,Los Bunkers,Si Estás Pensando Mal de Mí,12,3,122,,,,
12,down,Leon Gieco,Los Salieris de Charly,8,3,106,,,,
13,down,Wizkid,Essence,9,1,46,,,,
14,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),19,11,94,,,,
15,up,Bayronfire & Alex Sobre A,La Envidia,15,1,82,,,,
16,down,Illapu,Sobreviviendo,13,7,45,,,,
17,down,Fondo Flamenco,Ojalá,16,3,84,,,,
18,down,Demarco Flamenco,La isla del Amor (feat. Maki),17,6,118,,,,
19,up,Gipsy Kings,"Bem, Bem, Maria",24,17,85,,,,
20,up,Mecano,Una Rosa Es una Rosa,23,20,38,,,,
21,up,Perotá Chingó,La Complicidad / Jah Rastafari,44,14,122,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,14,120,,,,
23,up,Polo Montañez,Un Monton De Estrellas,47,15,100,,,,
24,up,León Bravo,Una Mirada,54,24,4,,,,
25,down,Chico Trujillo,Loca,22,6,122,,,,
26,up,Perotá Chingò,Rie Chinito,50,14,120,,,,
27,down,Manu Chao,Bongo Bong,20,12,121,,,,
28,up,Gipsy Kings,"Djobi, Djoba",48,22,35,,,,
29,up,La Mosca Tsé-Tsé,Para No Verte Más,64,10,102,,,,
30,up,MEGAPUESTA,Quédate Aquí,51,18,109,,,,
31,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],35,18,34,,,,
32,up,Leon Gieco,Solo le Pido a Dios,62,21,74,,,,
33,up,Belanova,Me Pregunto,65,10,74,,,,
34,down,Manu Chao,Desaparecido,27,11,118,,,,
35,up,Olga Tañón,Mi Forma de Ser,55,23,19,,,,
36,up,1da Banton,No Wahala,74,14,3,,,,
37,up,Gipsy Kings,Tu Quieres Volver,58,35,50,,,,
38,down,CruzadoCaballero,Tú Eres Mi Amigo del Alma,31,20,39,,,,
39,up,Joao Gilberto,Chega de Saudade,59,8,86,,,,
40,-,Olga Tañón,La Gran Fiesta,-,22,12,,,,
41,down,CruzadoCaballero,Te Sigo de P*****o,36,19,40,,,,
42,up,Gipsy Kings,Un Amor,56,20,52,,,,
43,down,CruzadoCaballero,El Orgullo de Ser Cruzado,28,19,35,,,,
44,up,Joao Gilberto,O Pato,66,15,84,,,,
45,up,Chico Trujillo,La Cosecha de Mujeres,57,10,111,,,,
46,up,Sol y Lluvia,En un Largo Tour,67,13,86,,,,
47,down,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",25,15,42,,,,
48,down,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",29,14,44,,,,
49,up,Inti-Illimani,Mulata,60,26,104,,,,
50,up,Joao Gilberto,Desafinado,73,12,86,,,,
51,up,Gipsy Kings,Moorea,94,39,18,,,,
52,up,Raffaella Carrà,Fiesta,53,3,47,,,,
53,up,Snatam Kaur,Aad Guray Nameh,72,17,99,,,,
54,-,Manu Chao,Welcome to Tijuana,-,41,58,,,,
55,down,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",43,18,39,,,,
56,down,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,34,15,41,,,,
57,down,CruzadoCaballero,La Barra Brava de los Cruzados,21,18,40,,,,
58,up,Gonzalo Yañez,Volvemos a Caer,89,16,94,,,,
59,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",38,27,34,,,,
60,down,CruzadoCaballero,Hoy Te Venimos a Ver,33,11,47,,,,
61,up,Manu Chao,Mentira,83,33,67,,,,
62,down,CruzadoCaballero,Los Cruzados Hay Que Ganar,37,21,38,,,,
63,-,Snatam Kaur,Mother's Blessing,-,63,1,,,,
64,up,Snatam Kaur,Ardas Bhaee,90,23,60,,,,
65,-,Harmonik,Ou Pral Regret Sa (feat. Danola),-,65,1,,,,
66,-,Rema,Dumebi,-,45,16,,,,
67,up,Violeta Parra,Volver a los 17,96,19,97,,,,
68,-,Harmonik,Queen,-,68,1,,,,
69,-,Harmonik,Apiye,-,69,1,,,,
70,up,Jimmy Fontana,Il Mondo,95,40,21,,,,
71,-,Snatam Kaur,Ong Namo (Wisdom),-,18,77,,,,
72,-,Rupee,Tempted to Touch,-,40,38,,,,
73,-,Harmonik,Pwazon (feat. Troubleboy),-,73,1,,,,
74,-,Raffaella Carrà,0303456,-,2,13,,,,
75,up,La Húngara,La Niña Bonita,77,12,39,,,,
76,up,Camila Moreno,Lo Cierto,91,19,104,,,,
77,down,Junco,Hola Mi Amor,68,26,8,,,,
78,down,Demarco Flamenco,Como te imaginé,61,27,57,,,,
79,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),98,29,76,,,,
80,down,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,49,25,40,,,,
81,down,CruzadoCaballero,Ya Llegó el Domingo,32,25,40,,,,
82,down,CruzadoCaballero,"Católica, Locura, Enfermedad",52,18,40,,,,
83,-,Harmonik,Kanpe Goumen (feat. Mechans-T),-,83,1,,,,
84,down,Manu Chao,Je ne t'aime plus,80,34,84,,,,
85,-,Gipsy Kings,Soy,-,69,6,,,,
86,-,Sérgio Mendes,Diagonal,-,67,3,,,,
87,-,Mercedes Sosa,Todo Cambia,-,61,6,,,,
88,-,Banda Chilena,Himno National de Chile,-,18,8,,,,
89,-,Harmonik,Siw Te Menaj Mwen (feat. Pierre Jean),-,89,1,,,,
90,-,Violeta Parra,Run run se fua pa'l norte,-,29,83,,,,
91,down,CruzadoCaballero,Sale Campeón,39,19,34,,,,
92,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,86,2,,,,
93,-,Iván Donalson,Llama Violeta,-,70,3,,,,
94,down,CruzadoCaballero,Que Se Paren los Cruzados,63,16,43,,,,
95,-,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),-,74,3,,,,
96,down,CruzadoCaballero,Cato Me Enamoré de Ti,42,19,44,,,,
97,-,Snatam Kaur,Pritham Bhagautee,-,97,1,,,,
98,down,CruzadoCaballero,Salta Sin Parar,46,23,39,,,,
99,down,CruzadoCaballero,Yo Me Voy para la Cancha,30,21,45,,,,
100,down,CruzadoCaballero,Te Vengo a Alentar Campeón,45,20,36,,,,
