Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Grandes Pasos,5,1,47,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,47,,,,
3,down,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),1,1,8,,,,
4,up,SantaFeria,Sakate 1,9,1,47,,,,
5,up,Bayronfire & Alex Sobre A,La Envidia,12,1,7,,,,
6,up,Los Bunkers,Bailando Solo,17,1,47,,,,
7,down,Noche de Brujas,Me Gusta Todo de Ti,6,2,47,,,,
8,up,Movimiento Original,Cotidiano,11,3,47,,,,
9,up,Manu Chao,Me Gustas Tu,13,2,47,,,,
10,up,Movimiento Original,M.O.,25,6,47,,,,
11,up,Manu Chao,Clandestino,30,5,47,,,,
12,up,Movimiento Original,Lova,19,7,47,,,,
13,up,Movimiento Original,Chhile,21,7,47,,,,
14,down,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),3,2,7,,,,
15,up,Gipsy Kings,Bamboleo,32,4,20,,,,
16,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),38,11,19,,,,
17,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),72,6,47,,,,
18,up,Belanova,Rosa Pastel,64,1,47,,,,
19,down,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),10,7,4,,,,
20,-,Manu Chao,Bongo Bong,-,12,46,,,,
21,down,Violeta Parra,Gracias a la vida,20,18,47,,,,
22,up,Joao Gilberto,Desafinado,57,12,29,,,,
23,down,Chico Trujillo,Loca,22,6,47,,,,
24,up,Joao Gilberto,Chega de Saudade,34,8,29,,,,
25,down,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),8,4,5,,,,
26,down,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),4,3,6,,,,
27,up,Movimiento Original,Calle Central,42,13,47,,,,
28,up,Ruido Blanco,Ruido Blanco para Bebés,46,4,33,,,,
29,up,BURNOUT SYNDROMES,Fly High!!,71,14,32,,,,
30,down,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),7,5,6,,,,
31,down,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),14,6,4,,,,
32,down,Las Dos Alicias & Duo Leal-Del Campo,Gancho de Albahaca / La Regodeona / El Flacuchento (2008 Remastered),18,9,4,,,,
33,up,Gonzalo Yañez,Volvemos a Caer,35,16,41,,,,
34,up,Joao Gilberto,O Pato,70,15,29,,,,
35,down,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),16,8,4,,,,
36,up,Violeta Parra,Run run se fua pa'l norte,74,29,46,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,91,8,43,,,,
38,up,Los Bunkers,Si Estás Pensando Mal de Mí,60,3,47,,,,
39,-,Perotá Chingò,Rie Chinito,-,14,46,,,,
40,down,Movimiento Original,Soldados Del Ghetto,39,13,47,,,,
41,down,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),23,10,4,,,,
42,up,Victor Jara,Luchín (Remastered),43,12,43,,,,
43,up,Los Huasos Quincheros,Que Bonita Va,51,17,4,,,,
44,up,Clarita Parra,Gracias A La Vida,48,41,3,,,,
45,down,Hai Luau,Rapa Nui Mi Amor,31,19,3,,,,
46,down,Los Huasos Quincheros,El Corralero,29,13,10,,,,
47,down,Hector Pavez,Corazon De Escarcha,36,21,5,,,,
48,down,El Monteaguilino,Caballito De Metal,37,16,3,,,,
49,down,Maria Ester Zamora,La Consentida,26,26,3,,,,
50,down,Violeta Parra,Volver a los 17,45,19,45,,,,
51,down,Jorge Yanez,El Gorro De Lana,24,15,5,,,,
52,up,Chico Trujillo,La Cosecha de Mujeres,84,10,40,,,,
53,down,Los Hidalgos,El Corralero,49,23,3,,,,
54,-,Manu Chao,Desaparecido,-,11,46,,,,
55,down,Maria Ester Zamora,Si Vas Para Chile,28,28,3,,,,
56,down,Grupo Origen,Cachimbo Tarapaqueno,53,48,2,,,,
57,up,Inti-Illimani,Mulata,73,26,43,,,,
58,down,Los Huasos Quincheros,A Jorge Toro,40,26,2,,,,
59,up,Camila Moreno,Lo Cierto,81,19,46,,,,
60,-,Leon Gieco,Los Salieris de Charly,-,3,44,,,,
61,down,Los Hermanos Lagos,El Guatón Loyola (Remastered),15,15,4,,,,
62,-,Gipsy Kings,"Bem, Bem, Maria",-,17,17,,,,
63,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",100,16,26,,,,
64,-,Sol y Lluvia,En un Largo Tour,-,13,35,,,,
65,-,SantaFeria,Don Satán,-,15,45,,,,
66,down,Grupo Origen,Rosa Colorada,41,39,4,,,,
67,down,Grupo Origen,Las Obreras,61,44,3,,,,
68,down,Los Huasos Quincheros,Chile Lindo,50,38,4,,,,
69,down,Po Patiri,Hoe Hoe,55,55,2,,,,
70,down,La Cebolla,Habibi,47,8,21,,,,
71,-,Chico Trujillo,Conductor,-,24,36,,,,
72,down,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,27,12,4,,,,
73,-,Sambomaster,Seishun Kyousoukyoku,-,49,8,,,,
74,-,Snatam Kaur,Ardas Bhaee,-,23,41,,,,
75,down,Po Patiri,Tere Mai,54,54,2,,,,
76,down,Cirque du Soleil,Alegria,66,40,22,,,,
77,-,Movimiento Original,Un Día Cualquiera,-,13,45,,,,
78,-,Los Cuatro Cuartos,Los Viejos Estandartes,-,78,1,,,,
79,up,Victor Jara,Te recuerdo Amanda (Remastered),79,12,44,,,,
80,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,14,46,,,,
81,down,Grupo Origen,Nuque Mapu Incin Pehuenches,67,67,2,,,,
82,up,Perotá Chingó,La Complicidad / Jah Rastafari,89,14,47,,,,
83,-,Perotá Chingò,Anhelando Iruya,-,15,44,,,,
84,down,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,69,69,2,,,,
85,down,Violeta Parra,Arauco tiene una pena (Remastered),33,13,47,,,,
86,up,Los Hermanos Lagos,Adiós Santiago Querido (Remastered),94,38,2,,,,
87,-,MEGAPUESTA,Quédate Aquí,-,18,39,,,,
88,down,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,59,20,3,,,,
89,-,Desaloon,Me Vuelves a Herir,-,39,36,,,,
90,-,Snatam Kaur,Ong Namo (Wisdom),-,18,45,,,,
91,down,Movimiento Original,Ultima instancia / Sonido y miel,68,25,42,,,,
92,-,Manu Chao,Me Llaman Calle,-,38,36,,,,
93,down,Hector Pavez,El Lobo Chilote,44,26,5,,,,
94,-,Snatam Kaur,Aad Guray Nameh,-,17,46,,,,
95,-,Movimiento Original,Barrio Sin Luz,-,45,31,,,,
96,-,El Tumbaito,Recordando Triunfadores del Deporte (Remastered),-,96,1,,,,
97,down,Demarco Flamenco,La isla del Amor (feat. Maki),52,6,45,,,,
98,-,Polo Montañez,Un Monton De Estrellas,-,15,32,,,,
99,down,El Bloonel & Bayronfire,Sin Beso,96,17,12,,,,
100,-,Movimiento Original,De Frente,-,36,33,,,,
