Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,17,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,17,,,,
3,up,Los Bunkers,Bailando Solo,4,1,17,,,,
4,up,Noche de Brujas,Me Gusta Todo de Ti,8,2,17,,,,
5,down,SantaFeria,Sakate 1,3,1,17,,,,
6,up,Manu Chao,Me Gustas Tu,7,2,17,,,,
7,down,Movimiento Original,Cotidiano,5,3,17,,,,
8,down,Movimiento Original,M.O.,6,6,17,,,,
9,up,Movimiento Original,Chhile,10,7,17,,,,
10,down,Manu Chao,Clandestino,9,5,17,,,,
11,up,Movimiento Original,Lova,11,7,17,,,,
12,up,Victor Jara,El Derecho de Vivir en Paz,12,1,17,,,,
13,up,Manu Chao,Bongo Bong,14,12,17,,,,
14,up,Los Bunkers,Si Estás Pensando Mal de Mí,17,3,17,,,,
15,down,Chico Trujillo,Loca,13,6,17,,,,
16,up,Movimiento Original,Soldados Del Ghetto,22,13,17,,,,
17,down,Movimiento Original,Calle Central,15,13,17,,,,
18,up,Perotá Chingò,Rie Chinito,21,14,17,,,,
19,down,SantaFeria,Don Satán,16,15,17,,,,
20,down,Manu Chao,Desaparecido,18,11,17,,,,
21,down,Bob Sinclar & Gary Nesta Pine,Love Generation,20,20,17,,,,
22,up,Perotá Chingó,La Complicidad / Jah Rastafari,25,14,17,,,,
23,up,Rema & Rvssian,Beamer (Bad Boys),47,23,2,,,,
24,up,La Mosca Tsé-Tsé,Para No Verte Más,26,10,16,,,,
25,down,Perotá Chingò,Anhelando Iruya,23,15,17,,,,
26,up,Movimiento Original,Un Día Cualquiera,32,13,17,,,,
27,up,Violeta Parra,Gracias a la vida,43,18,17,,,,
28,up,MEGAPUESTA,Quédate Aquí,34,18,15,,,,
29,up,Belanova,Rosa Pastel,38,1,17,,,,
30,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,6,17,,,,
31,up,Camila Moreno,Lo Cierto,60,19,17,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,8,13,,,,
33,down,Leon Gieco,Los Salieris de Charly,28,3,17,,,,
34,up,Violeta Parra,Arauco tiene una pena (Remastered),44,13,17,,,,
35,down,Chico Trujillo,La Cosecha de Mujeres,31,10,16,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,14,17,,,,
37,down,Movimiento Original,Consumida Realidad,30,22,17,,,,
38,up,Manu Chao,Me Llaman Calle,49,38,14,,,,
39,-,Denise Rosenthal,Eres la Luz,-,27,1,,,,
40,down,Victor Jara,Luchín (Remastered),27,12,17,,,,
41,-,Manu Chao,Welcome to Tijuana,-,41,12,,,,
42,-,Luciano Pereyra,Celos,-,42,1,,,,
43,up,Snatam Kaur,Aad Guray Nameh,48,17,17,,,,
44,up,Victor Jara,Te recuerdo Amanda (Remastered),63,12,17,,,,
45,down,Desaloon,Me Vuelves a Herir,42,39,17,,,,
46,down,Camila Moreno,Millones,29,17,17,,,,
47,up,Violeta Parra,Run run se fua pa'l norte,56,29,16,,,,
48,-,MEGAPUESTA,Compárame,-,25,3,,,,
49,down,Manu Chao,Je ne t'aime plus,40,34,15,,,,
50,up,Leon Gieco,Solo le Pido a Dios,59,21,17,,,,
51,-,Violeta Parra,Volver a los 17,-,19,15,,,,
52,up,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),52,24,12,,,,
53,-,Rupee,Tempted to Touch,-,40,11,,,,
54,down,Manu Chao,Mentira,33,33,12,,,,
55,-,Movimiento Original,Latinoamérica,-,31,14,,,,
56,down,Alkimista,Fé (feat. Movimiento Original),46,29,16,,,,
57,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),72,29,14,,,,
58,down,Chico Trujillo,Conductor,36,24,17,,,,
59,down,Noche de Brujas,Enseñame a Olvidarte,55,41,5,,,,
60,up,Inti-Illimani,Mulata,80,26,17,,,,
61,down,Snatam Kaur,Ong Namo (Wisdom),53,18,16,,,,
62,down,SantaFeria,Mañosa,37,37,13,,,,
63,up,Victor Jara,Manifiesto,90,14,17,,,,
64,-,Belanova,Por Ti,-,6,1,,,,
65,-,Snatam Kaur,Ek Ong Kar,-,23,13,,,,
66,-,Muerdo,Lejos de la ciudad,-,50,4,,,,
67,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,67,1,,,,
68,-,Movimiento Original,Barrio Sin Luz,-,45,13,,,,
69,down,Polo Montañez,Un Monton De Estrellas,58,15,10,,,,
70,down,Manu Chao,Minha galera,69,59,6,,,,
71,-,Los Charros de Luchito y Rafael,Como Dejar de Amarte,-,48,1,,,,
72,-,Jimmy Fontana,Il Mondo,-,40,1,,,,
73,down,Gonzalo Yañez,Volvemos a Caer,61,16,16,,,,
74,down,Perotá Chingò,Canción Pequeña,67,35,13,,,,
75,-,amazarashi,Kisetsu Wa Tsugitsugi Shindeiku,-,75,1,,,,
76,-,Manu Chao,Por el suelo,-,76,1,,,,
77,down,Perotá Chingò,Alma Não Tem Cor,71,66,6,,,,
78,-,Rema,Corny,-,22,1,,,,
79,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,78,41,12,,,,
80,-,Bebel Gilberto,Samba da Bencao,-,32,7,,,,
81,down,SantaFeria,Asociégate Cachorra,70,52,11,,,,
82,-,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",-,51,6,,,,
83,down,Sol y Lluvia,En un Largo Tour,35,13,17,,,,
84,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,44,10,,,,
85,down,Movimiento Original,Ultima instancia / Sonido y miel,51,25,15,,,,
86,-,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,-,53,1,,,,
87,-,SantaFeria,Dulcesito,-,87,1,,,,
88,down,Perotá Chingò,Piel,85,64,4,,,,
89,-,Snatam Kaur,Chattr Chakkr Vartee,-,26,7,,,,
90,-,Perotá Chingó,Inés,-,60,8,,,,
91,-,Gipsy Kings,"Bem, Bem, Maria",-,43,2,,,,
92,down,BURNOUT SYNDROMES,Fly High!!,41,14,2,,,,
93,down,Chico Trujillo,Medallita,62,62,6,,,,
94,-,Movimiento Original,De Frente,-,36,13,,,,
95,down,Demarco Flamenco,La isla del Amor (feat. Maki),79,6,17,,,,
96,-,Hector Pavez,Corazon De Escarcha,-,21,1,,,,
97,-,Violeta Parra,Paloma ausente (Remastered),-,64,3,,,,
98,-,Los Charros de Luchito y Rafael,Ando de Borrachera,-,50,1,,,,
99,-,Manu Chao,La Primavera,-,50,1,,,,
100,-,Massage Tribe,Root Chakra: Red (Wind Ushers in Flutes & Bowls),-,70,2,,,,
