Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Grandes Pasos,1,1,88,,,,
2,-,Raffaella Carrà,0303456,-,2,1,,,,
3,up,Raffaella Carrà,Fiesta,97,3,15,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,88,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,88,,,,
6,down,Los Bunkers,Bailando Solo,2,1,88,,,,
7,down,Bayronfire & Alex Sobre A,La Envidia,6,1,48,,,,
8,down,Movimiento Original,Cotidiano,5,3,88,,,,
9,down,Gipsy Kings,Bamboleo,7,4,61,,,,
10,down,Movimiento Original,M.O.,8,6,88,,,,
11,down,Manu Chao,Clandestino,9,5,88,,,,
12,down,Movimiento Original,Chhile,11,7,88,,,,
13,up,Wizkid,Essence,36,1,12,,,,
14,down,Illapu,Sobreviviendo,12,7,11,,,,
15,-,Raffaella Carrà,Ballo ballo,-,15,1,,,,
16,down,Joao Gilberto,Chega de Saudade,13,8,70,,,,
17,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,6,88,,,,
18,up,Joao Gilberto,Desafinado,20,12,70,,,,
19,down,Movimiento Original,Lova,10,7,88,,,,
20,up,Demarco Flamenco,La isla del Amor (feat. Maki),33,6,84,,,,
21,down,Los Bunkers,Si Estás Pensando Mal de Mí,19,3,88,,,,
22,down,Belanova,Rosa Pastel,14,1,88,,,,
23,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),43,11,60,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,8,83,,,,
25,up,Joao Gilberto,O Pato,55,15,70,,,,
26,up,Movimiento Original,Calle Central,40,13,88,,,,
27,up,Fondo Flamenco,Ojalá,38,3,54,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,14,86,,,,
29,up,Polo Montañez,Un Monton De Estrellas,60,15,67,,,,
30,down,CruzadoCaballero,La Uc Es Mi Única Pasión,23,23,9,,,,
31,down,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,26,25,12,,,,
32,up,CruzadoCaballero,"Dale Dale Oh, Queremos la Copa",48,14,13,,,,
33,up,Chico Trujillo,Loca,49,6,88,,,,
34,down,CruzadoCaballero,Cato Me Enamoré de Ti,28,19,13,,,,
35,down,Ruido Blanco,Ruido Blanco para Bebés,17,4,73,,,,
36,up,Gipsy Kings,"Bem, Bem, Maria",51,17,52,,,,
37,down,CruzadoCaballero,Que Se Paren los Cruzados,34,16,11,,,,
38,up,Movimiento Original,Soldados Del Ghetto,54,13,88,,,,
39,down,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,21,15,13,,,,
40,down,CruzadoCaballero,Yo Me Voy para la Cancha,29,21,12,,,,
41,up,CruzadoCaballero,Te Queremos Ver Campeón Otra Vez,61,28,8,,,,
42,down,Perotá Chingò,Rie Chinito,41,14,87,,,,
43,down,CruzadoCaballero,"Vamos, Vamos, Vamos Uc",37,15,11,,,,
44,up,Movimiento Original,Un Día Cualquiera,89,13,85,,,,
45,down,Manu Chao,Bongo Bong,42,12,87,,,,
46,down,CruzadoCaballero,Los Cruzados Hay Que Ganar,22,21,13,,,,
47,up,Sol y Lluvia,En un Largo Tour,84,13,56,,,,
48,up,Leon Gieco,Los Salieris de Charly,76,3,73,,,,
49,down,CruzadoCaballero,Ya Llegó el Domingo,31,25,12,,,,
50,down,CruzadoCaballero,La Barra Brava de los Cruzados,25,18,14,,,,
51,down,CruzadoCaballero,Sale Campeón,24,19,8,,,,
52,up,CruzadoCaballero,"Católica, Locura, Enfermedad",58,18,10,,,,
53,up,CruzadoCaballero,Yo Soy Cruzado Porque el Mundo Me Hizo Así,62,22,13,,,,
54,down,Violeta Parra,Gracias a la vida,53,18,75,,,,
55,up,Violeta Parra,Volver a los 17,66,19,73,,,,
56,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",27,27,12,,,,
57,down,CruzadoCaballero,Hoy Te Venimos a Ver,30,11,14,,,,
58,up,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",59,18,14,,,,
59,down,Snatam Kaur,Aad Guray Nameh,52,17,73,,,,
60,down,CruzadoCaballero,Te Sigo de P*****o,32,19,12,,,,
61,up,MEGAPUESTA,Quédate Aquí,69,18,77,,,,
62,up,Gipsy Kings,"Djobi, Djoba",65,22,4,,,,
63,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],56,18,11,,,,
64,down,CruzadoCaballero,El Orgullo de Ser Cruzado,35,19,12,,,,
65,down,Manu Chao,Desaparecido,44,11,85,,,,
66,-,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,-,15,29,,,,
67,up,Gonzalo Yañez,Volvemos a Caer,92,16,71,,,,
68,-,Movimiento Original,Ultima instancia / Sonido y miel,-,25,64,,,,
69,down,Perotá Chingó,La Complicidad / Jah Rastafari,39,14,88,,,,
70,up,Chico Trujillo,Conductor,71,24,67,,,,
71,-,Gipsy Kings,Un Amor,-,20,30,,,,
72,down,Inti-Illimani,Mulata,63,26,75,,,,
73,down,CruzadoCaballero,Tú Eres Mi Amigo del Alma,50,20,11,,,,
74,up,Demarco Flamenco,Como te imaginé,83,27,37,,,,
75,-,Victor Jara,Luchín (Remastered),-,12,57,,,,
76,-,La Mosca Tsé-Tsé,Para No Verte Más,-,10,71,,,,
77,-,MEGAPUESTA,Compárame,-,25,27,,,,
78,-,Violeta Parra,Run run se fua pa'l norte,-,29,63,,,,
79,-,Raffaella Carrà,A far l'amore comincia tu,-,79,1,,,,
80,down,Camila Moreno,Lo Cierto,57,19,75,,,,
81,down,Manu Chao,Me Llaman Calle,74,38,58,,,,
82,-,Rema,Soundgasm,-,21,1,,,,
83,-,Snatam Kaur,Ek Ong Kar,-,23,44,,,,
84,down,La Húngara,La Niña Bonita,78,12,23,,,,
85,-,Victor Jara,Te recuerdo Amanda (Remastered),-,12,59,,,,
86,up,Manu Chao,Je ne t'aime plus,86,34,66,,,,
87,-,Dani Barranco & Soyneel,911,-,79,1,,,,
88,down,Chico Trujillo,La Cosecha de Mujeres,72,10,77,,,,
89,-,Jimmy Fontana,Il Mondo,-,40,11,,,,
90,-,Movimiento Original,De Frente,-,36,50,,,,
91,-,BURNOUT SYNDROMES,Fly High!!,-,14,71,,,,
92,-,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,-,29,18,,,,
93,down,Amadou & Mariam,Sabali,81,23,4,,,,
94,down,Gipsy Kings,Tu Quieres Volver,75,35,28,,,,
95,-,La Boleca & JeroFlow,Me Enamoré,-,22,3,,,,
96,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),100,1,16,,,,
97,down,Movimiento Original,Consumida Realidad,70,22,72,,,,
98,down,La Cebolla,Habibi,95,8,56,,,,
99,down,Snatam Kaur,Ong Namo (Wisdom),67,18,64,,,,
100,-,Raffaella Carrà,Rumore,-,100,1,,,,
