Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,221,,,,
2,up,Jere Klein,Estoy Volando Alto (Spanish),2,1,81,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,221,,,,
4,up,Fondo Flamenco,Ojalá,4,3,183,,,,
5,up,SantaFeria,Sakate Uno,6,2,83,,,,
6,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),5,2,11,,,,
7,up,Demarco Flamenco,La isla del Amor (feat. Maki),8,6,217,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,221,,,,
9,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,9,4,11,,,,
10,up,YSY A & Oniria,GANAS,11,10,11,,,,
11,down,Manu Chao,Clandestino,10,5,221,,,,
12,up,Fondo Flamenco,Mi Estrella Blanca,15,9,93,,,,
13,up,Illapu,Sobreviviendo,18,7,123,,,,
14,down,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),12,2,71,,,,
15,up,Belanova,Me Pregunto,21,10,172,,,,
16,up,Alexdan 07,"Camino Pa' La Fama (feat. Marcosboysss, Facksiniel, ElRealBaby & Gustavo Andres)",17,8,13,,,,
17,down,YSY A & Oniria,COPENHAGUE,14,8,11,,,,
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,6,221,,,,
19,down,Alexdan 07,Kiubo Parcera,13,10,5,,,,
20,down,Gipsy Kings,Bamboleo,19,4,175,,,,
21,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),16,7,11,,,,
22,up,Bayronfire & Alex Sobre A,La Envidia,26,1,181,,,,
23,up,Polo Montañez,Un Monton De Estrellas,23,15,199,,,,
24,down,Chico Trujillo,La Cosecha de Mujeres,22,10,210,,,,
25,up,Fondo Flamenco,Tu Retrato,34,13,17,,,,
26,down,YSY A & Oniria,TODA LA VIDA,24,10,11,,,,
27,up,Erick Berríos,Quédate Aquí,31,27,4,,,,
28,down,Leon Gieco,Los Salieris de Charly,27,3,205,,,,
29,down,Manu Chao,Bongo Bong,25,12,220,,,,
30,up,Belanova,Por Ti,30,6,109,,,,
31,up,Demarco Flamenco,Sin ti no vivo,32,6,77,,,,
32,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),29,11,143,,,,
33,up,YSY A & Oniria,+ QUE LA DROGA,33,15,11,,,,
34,up,Inti-Illimani,Mulata,36,26,197,,,,
35,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,1,62,,,,
36,up,Manu Chao,Desaparecido,37,11,214,,,,
37,up,Gipsy Kings,"Bem, Bem, Maria",39,17,154,,,,
38,down,YSY A & Oniria,NUNCA ENTENDEMO,35,13,11,,,,
39,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,38,17,11,,,,
40,up,Leon Gieco,Solo le Pido a Dios,41,21,164,,,,
41,up,Michel Teló,Ai Se Eu Te Pego,43,41,33,,,,
42,up,Erick Berríos,Comparame,42,39,4,,,,
43,up,La Húngara,La Niña Bonita,44,12,131,,,,
44,up,Yerba Brava,"Naty Boom, Boom",84,44,14,,,,
45,up,Demarco Flamenco,Como te imaginé,47,27,149,,,,
46,up,Grupo Sabor a Campo,Jambalaya,50,23,33,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,14,216,,,,
