Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bunkers,Bailando Solo,1,1,175,,,,
2,up,Jere Klein,Estoy Volando Alto (Spanish),2,1,35,,,,
3,up,Rema,Calm Down,4,2,53,,,,
4,up,¥ EleK-47 ¥,Made in Italy (feat. YyGty47),5,2,25,,,,
5,down,Ayra Starr,Rush,3,3,22,,,,
6,up,Belanova,Rosa Pastel,7,1,175,,,,
7,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,3,164,,,,
8,up,Manu Chao,Me Gustas Tu,8,2,175,,,,
9,up,Fondo Flamenco,Ojalá,10,3,137,,,,
10,down,Noche de Brujas,Me Gusta Todo de Ti,9,2,37,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,175,,,,
12,up,SantaFeria,Sakate Uno,22,2,37,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,16,,,,
14,up,Demarco Flamenco,La isla del Amor (feat. Maki),17,6,171,,,,
15,up,Bayronfire & Alex Sobre A,La Envidia,15,1,135,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,80,,,,
17,down,Demarco Flamenco,Sin ti no vivo,16,6,31,,,,
18,up,La Húngara,La Niña Bonita,40,12,85,,,,
19,down,Illapu,Sobreviviendo,14,7,77,,,,
20,up,Manu Chao,Clandestino,20,5,175,,,,
21,down,Gipsy Kings,Bamboleo,18,4,129,,,,
22,down,Ruido Blanco,Ruido Blanco para Bebés,21,4,160,,,,
23,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,6,175,,,,
24,down,Grupo Sabor a Campo,Jambalaya,23,22,12,,,,
25,down,Los Bunkers,La Velocidad de la Luz,24,11,42,,,,
26,up,Fondo Flamenco,Mi Estrella Blanca,31,9,47,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,8,170,,,,
28,up,La Húngara,Déjame Volar,69,27,31,,,,
29,down,Leon Gieco,Los Salieris de Charly,28,3,159,,,,
30,down,Belanova,Me Pregunto,27,10,126,,,,
31,down,ImpactMusic,2 Shipitia (Tio Rene),26,3,31,,,,
32,up,MEGAPUESTA,Compárame,64,25,93,,,,
33,up,Andres de Leon,Ahora Que,38,22,37,,,,
34,down,Manu Chao,Bongo Bong,30,12,174,,,,
35,down,Burna Boy,Last Last,29,10,43,,,,
36,up,Belanova,Por Ti,37,6,63,,,,
37,down,Leon Gieco,Solo le Pido a Dios,33,21,119,,,,
38,-,Los Chichos,Yo Quiero A Mai,-,38,1,,,,
39,up,Gipsy Kings,"Bem, Bem, Maria",39,17,110,,,,
40,-,Los Bunkers,El día en Que Dejaste de Fingir,-,29,3,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,14,172,,,,
42,up,MEGAPUESTA,Llanto y Dolor,67,31,51,,,,
43,down,Polo Montañez,Un Monton De Estrellas,36,15,153,,,,
44,down,Inti-Illimani,Mulata,34,26,151,,,,
45,down,Manu Chao,Desaparecido,42,11,170,,,,
46,down,Camila Moreno,Lo Cierto,44,19,154,,,,
47,up,Demarco Flamenco,Como te imaginé,48,27,105,,,,
48,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],35,28,35,,,,
49,down,ImpactMusic & Ronald Rd,"Dos Shipitia Remix -Tio Rene ft Frangiel, SayainJimmy, Yishark, Son Gotten, Jhanking, Ronald RD, Chuky Indica)",43,12,12,,,,
50,down,Chico Trujillo,La Cosecha de Mujeres,41,10,164,,,,
51,up,Snatam Kaur,Aad Guray Nameh,52,17,143,,,,
52,up,Gonzalo Yañez,Volvemos a Caer,57,16,140,,,,
53,up,Wizkid,2 Sugar (feat. Ayra Starr),58,17,18,,,,
54,down,Omah Lay & Justin Bieber,Attention,53,7,42,,,,
55,up,Junco,"¡Hola, Mi Amor!",86,48,3,,,,
56,up,Fondo Flamenco,Princesa,60,43,28,,,,
57,down,Omah Lay,soso,45,45,7,,,,
58,down,Snatam Kaur,Ong Namo (Wisdom),55,18,122,,,,
59,up,MEGAPUESTA,Ajena,75,41,23,,,,
60,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),65,26,14,,,,
61,down,Rema,Soundgasm,50,21,61,,,,
62,down,Violeta Parra,Run run se fua pa'l norte,46,29,132,,,,
63,-,Los Chichos,A Dos Amigos,-,63,1,,,,
64,-,Los Bunkers,Desperdíciame,-,39,3,,,,
65,down,Ayra Starr,Sability,62,62,4,,,,
66,up,SantaFeria,Don Satán,72,43,33,,,,
67,down,Wizkid,Essence,54,1,98,,,,
68,-,Los Chichos,El Vaquilla,-,68,1,,,,
69,up,Mavokali,Commando,73,31,19,,,,
70,down,SantaFeria,Le Traigo Cumbia,51,38,25,,,,
71,up,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,91,10,40,,,,
72,down,Fondo Flamenco,Escúchame Mujer,68,32,36,,,,
73,down,Perotá Chingó,La Complicidad / Jah Rastafari,63,14,166,,,,
74,down,Perotá Chingó,Ríe Chinito,47,42,4,,,,
75,-,León Bravo,Una Mirada,-,24,16,,,,
76,up,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,85,8,42,,,,
77,up,La del Popular,Del Barrio Al Tablon: El Aguante,88,16,34,,,,
78,down,Pheelz,Feels Like Summer,59,38,5,,,,
79,down,Sol y Lluvia,En un Largo Tour,74,13,133,,,,
80,up,La Cebolla,Habibi,82,25,16,,,,
81,down,Victony,Soweto,76,45,21,,,,
82,-,Snatam Kaur,Ek Ong Kar,-,23,70,,,,
83,-,Dj Rafael Paredes,Reggaeton Old School,-,43,1,,,,
84,-,Olga Tañón,La Gran Fiesta,-,22,56,,,,
85,-,Los Chichos,Mami,-,42,1,,,,
86,down,Manu Chao,Je ne t'aime plus,79,34,110,,,,
87,-,La del Popular,Del Barrio Al Tablon: Bailalo,-,19,28,,,,
88,up,Los Potros Del Sur,A cuánto me Quedé,93,50,6,,,,
89,up,Chinoy,Klara,95,52,21,,,,
90,-,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",-,16,53,,,,
91,-,Los Chichos,Campo De La Bota,-,91,1,,,,
92,down,Violeta Parra,Gracias a la vida,80,18,146,,,,
93,up,La del Popular,Del Barrio Al Tablon: Canto De La GB (I),94,14,17,,,,
94,-,Buena Vista Social Club,Candela (2021 - Remaster),-,64,27,,,,
95,down,Raffaella Carrà,Fiesta,56,3,81,,,,
96,-,Cirque du Soleil,Alegria,-,40,52,,,,
97,-,Gipsy Kings,Tu Quieres Volver,-,35,74,,,,
98,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,70,3,,,,
99,down,Violeta Parra,Maldigo el alto cielo (Remastered),81,39,57,,,,
100,-,Los Machos de la Cumbia,Quiero Saber de Ti,-,40,20,,,,
