Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,Movimiento Original,Grandes Pasos,2,1,24,,,,
3,up,Movimiento Original,Cotidiano,4,3,24,,,,
4,up,Manu Chao,Me Gustas Tu,6,2,24,,,,
5,down,Los Bunkers,Bailando Solo,3,1,24,,,,
6,down,SantaFeria,Sakate 1,5,1,24,,,,
7,up,Movimiento Original,M.O.,7,6,24,,,,
8,up,Movimiento Original,Chhile,12,7,24,,,,
9,down,Movimiento Original,Lova,8,7,24,,,,
10,up,Manu Chao,Clandestino,10,5,24,,,,
11,down,Noche de Brujas,Me Gusta Todo de Ti,9,2,24,,,,
12,down,Joao Gilberto,Chega de Saudade,11,8,6,,,,
13,up,Victor Jara,El Derecho de Vivir en Paz,13,1,24,,,,
14,up,Movimiento Original,Soldados Del Ghetto,22,13,24,,,,
15,up,Movimiento Original,Calle Central,24,13,24,,,,
16,down,Joao Gilberto,Desafinado,15,12,6,,,,
17,down,Perotá Chingó,La Complicidad / Jah Rastafari,16,14,24,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,14,24,,,,
19,up,La Cebolla,"Habibi (feat. La Húngara, Haze, Mayel Jimenez & Negro Jari) [Remix]",21,16,3,,,,
20,down,Los Bunkers,Si Estás Pensando Mal de Mí,19,3,24,,,,
21,down,Perotá Chingò,Rie Chinito,14,14,24,,,,
22,up,Rema,Corny,33,22,4,,,,
23,up,Hang Massive,Warmth of the Sun's Rays,34,23,3,,,,
24,up,Belanova,Rosa Pastel,31,1,24,,,,
25,up,Movimiento Original,Consumida Realidad,47,22,24,,,,
26,down,Manu Chao,Bongo Bong,17,12,24,,,,
27,up,Joao Gilberto,O Pato,27,15,6,,,,
28,up,Movimiento Original,Un Día Cualquiera,29,13,24,,,,
29,down,Snatam Kaur,Aad Guray Nameh,23,17,24,,,,
30,up,Chico Trujillo,Loca,36,6,24,,,,
31,up,Violeta Parra,Gracias a la vida,53,18,24,,,,
32,up,Sigur Rós,Hoppípolla,38,32,10,,,,
33,-,Fondo Flamenco,Ojalá,-,3,12,,,,
34,down,Manu Chao,Desaparecido,20,11,24,,,,
35,down,Snatam Kaur,Ong Namo (Wisdom),18,18,23,,,,
36,up,Perotá Chingò,Anhelando Iruya,48,15,24,,,,
37,up,Alkimista,Fé (feat. Movimiento Original),49,29,23,,,,
38,up,BURNOUT SYNDROMES,Fly High!!,39,14,9,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,8,20,,,,
40,up,Leon Gieco,Los Salieris de Charly,42,3,24,,,,
41,up,Victor Jara,Te recuerdo Amanda (Remastered),51,12,24,,,,
42,-,MEGAPUESTA,Quédate Aquí,-,18,20,,,,
43,down,SantaFeria,Don Satán,30,15,24,,,,
44,-,Ruido Blanco,Sueño de Ruido Blanco,-,26,8,,,,
45,up,Movimiento Original,De Frente,57,36,20,,,,
46,up,Ruido Blanco,Ruido Blanco para Bebés,61,4,10,,,,
47,-,India Martínez,La Saeta,-,47,1,,,,
48,down,Snatam Kaur,Ardas Bhaee,26,23,20,,,,
49,-,Manu Chao,Me Llaman Calle,-,38,19,,,,
50,down,Snatam Kaur,Ek Ong Kar,28,23,20,,,,
51,down,Violeta Parra,Volver a los 17,40,19,22,,,,
52,down,Demarco Flamenco,La isla del Amor (feat. Maki),35,6,24,,,,
53,up,Movimiento Original,Ultima instancia / Sonido y miel,59,25,22,,,,
54,up,Perotá Chingò,Canción Pequeña,63,35,17,,,,
55,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),82,6,24,,,,
56,up,Muerdo,Lejos de la ciudad,88,50,7,,,,
57,up,Victor Jara,Luchín (Remastered),72,12,23,,,,
58,-,Chico Trujillo,Conductor,-,24,23,,,,
59,-,Mercedes Sosa,Gracias a la vida (Remastered),-,45,18,,,,
60,down,Nisha Narsai & Sheela Bringi,Hari Om,37,32,5,,,,
61,-,Korede Bello,Do Like That,-,36,5,,,,
62,down,Camila Moreno,Lo Cierto,43,19,24,,,,
63,-,Bebel Gilberto,Samba da Bencao,-,32,11,,,,
64,down,Violeta Parra,Run run se fua pa'l norte,44,29,23,,,,
65,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),78,29,21,,,,
66,down,Manu Chao,Welcome to Tijuana,64,41,18,,,,
67,down,La Mosca Tsé-Tsé,Para No Verte Más,41,10,23,,,,
68,down,Inti-Illimani,Mulata,58,26,22,,,,
69,up,Movimiento Original,Latinoamérica,79,31,21,,,,
70,down,Camila Moreno,Millones,56,17,24,,,,
71,down,Violeta Parra,Arauco tiene una pena (Remastered),50,13,24,,,,
72,down,Snatam Kaur,Waheguru Wahe Jio,65,61,6,,,,
73,down,Snatam Kaur,Suni-ai (Fast),66,34,9,,,,
74,-,Belanova,Me Pregunto,-,10,7,,,,
75,down,Perotá Chingó,Inés,71,60,14,,,,
76,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),32,24,16,,,,
77,-,Muerdo,Luz natural (feat. El Kanka),-,77,1,,,,
78,down,Perotá Chingò,Aguacero,60,43,10,,,,
79,down,Demarco Flamenco,Como te imaginé,75,27,6,,,,
80,-,Los Bunkers,Bailando Solo (En Vivo),-,14,10,,,,
81,down,Desaloon,Me Vuelves a Herir,74,39,23,,,,
82,up,Movimiento Original,Barrio Sin Luz,84,45,20,,,,
83,-,Perotá Chingò,Alma Não Tem Cor,-,66,8,,,,
84,-,Belanova,Por Ti,-,6,3,,,,
85,up,Violeta Parra,Maldigo el alto cielo (Remastered),89,39,12,,,,
86,down,Snatam Kaur,Chattr Chakkr Vartee,55,26,13,,,,
87,-,Frankie Ruiz,Ironía,-,87,1,,,,
88,down,Manu Chao,Mentira,62,33,18,,,,
89,-,Los Huasos Quincheros,El Corralero,-,13,4,,,,
90,-,Perotá Chingó,Amerita Confiar,-,68,5,,,,
91,down,Gonzalo Yañez,Volvemos a Caer,70,16,22,,,,
92,-,Gipsy Kings,"Bem, Bem, Maria",-,43,3,,,,
93,-,Violeta Parra,Qué dirá el Santo Padre (Remastered),-,32,14,,,,
94,down,Leon Gieco,Solo le Pido a Dios,52,21,24,,,,
95,down,amazarashi,Sora Ni Utaeba,77,39,14,,,,
96,-,Muerdo,No me quieras mal,-,87,1,,,,
97,-,さユり,航海の唄,-,53,7,,,,
98,down,Victor Jara,La Partida,91,22,16,,,,
99,down,Sol y Lluvia,En un Largo Tour,83,13,23,,,,
100,-,La Húngara,La Niña Bonita,-,12,5,,,,
