Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,20,,,,
2,down,Movimiento Original,Grandes Pasos,1,1,20,,,,
3,up,Los Bunkers,Bailando Solo,4,1,20,,,,
4,down,SantaFeria,Sakate 1,3,1,20,,,,
5,up,Movimiento Original,Cotidiano,5,3,20,,,,
6,up,Movimiento Original,M.O.,7,6,20,,,,
7,up,Manu Chao,Me Gustas Tu,8,2,20,,,,
8,down,Noche de Brujas,Me Gusta Todo de Ti,6,2,20,,,,
9,up,Movimiento Original,Chhile,9,7,20,,,,
10,up,Manu Chao,Clandestino,11,5,20,,,,
11,up,Movimiento Original,Lova,12,7,20,,,,
12,down,Victor Jara,El Derecho de Vivir en Paz,10,1,20,,,,
13,up,Manu Chao,Bongo Bong,16,12,20,,,,
14,down,Movimiento Original,Calle Central,13,13,20,,,,
15,up,Movimiento Original,Soldados Del Ghetto,15,13,20,,,,
16,down,Los Bunkers,Si Estás Pensando Mal de Mí,14,3,20,,,,
17,up,Perotá Chingò,Rie Chinito,17,14,20,,,,
18,up,Joao Gilberto,Chega de Saudade,31,8,2,,,,
19,up,Ruido Blanco,Ruido Blanco para Bebés,37,4,6,,,,
20,up,Joao Gilberto,Desafinado,34,12,2,,,,
21,up,Perotá Chingó,La Complicidad / Jah Rastafari,21,14,20,,,,
22,down,Chico Trujillo,Loca,20,6,20,,,,
23,up,Snatam Kaur,Ek Ong Kar,52,23,16,,,,
24,up,Perotá Chingò,Anhelando Iruya,49,15,20,,,,
25,up,Manu Chao,Desaparecido,25,11,20,,,,
26,down,SantaFeria,Don Satán,18,15,20,,,,
27,up,Snatam Kaur,Aad Guray Nameh,29,17,20,,,,
28,down,Movimiento Original,Un Día Cualquiera,26,13,20,,,,
29,up,Alkimista,Fé (feat. Movimiento Original),39,29,19,,,,
30,up,Snatam Kaur,Ong Namo (Wisdom),38,18,19,,,,
31,up,Snatam Kaur,Ardas Bhaee,64,23,16,,,,
32,down,Movimiento Original,Consumida Realidad,28,22,20,,,,
33,-,Snatam Kaur,Chattr Chakkr Vartee,-,26,9,,,,
34,up,Snatam Kaur,Suni-ai (Fast),78,34,5,,,,
35,up,Violeta Parra,Gracias a la vida,42,18,20,,,,
36,-,Nisha Narsai & Sheela Bringi,Hari Om,-,32,1,,,,
37,up,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),46,24,12,,,,
38,down,Camila Moreno,Lo Cierto,19,19,20,,,,
39,up,Sol y Lluvia,En un Largo Tour,44,13,20,,,,
40,up,Victor Jara,Te recuerdo Amanda (Remastered),41,12,20,,,,
41,down,Camila Moreno,Millones,35,17,20,,,,
42,up,Ruido Blanco,Sueño de Ruido Blanco,89,26,5,,,,
43,up,Manu Chao,Je ne t'aime plus,56,34,18,,,,
44,up,Joao Gilberto,O Pato,59,15,2,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,14,20,,,,
46,down,Movimiento Original,Ultima instancia / Sonido y miel,40,25,18,,,,
47,up,Victor Jara,Manifiesto,47,14,20,,,,
48,up,Movimiento Original,Latinoamérica,48,31,17,,,,
49,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),32,6,20,,,,
50,down,La Mosca Tsé-Tsé,Para No Verte Más,23,10,19,,,,
51,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,30,1,,,,
52,down,Movimiento Original,De Frente,45,36,16,,,,
53,down,Belanova,Rosa Pastel,33,1,20,,,,
54,up,Korede Bello,Do Like That,75,36,2,,,,
55,-,Fondo Flamenco,Ojalá,-,3,9,,,,
56,-,Polo Montañez,Un Monton De Estrellas,-,15,12,,,,
57,down,Leon Gieco,Los Salieris de Charly,24,3,20,,,,
58,down,Victor Jara,Luchín (Remastered),36,12,19,,,,
59,-,Manu Chao,Mentira,-,33,14,,,,
60,up,Perotá Chingó,Inés,91,60,10,,,,
61,down,Lalo Rodríguez,Devórame Otra Vez,55,52,2,,,,
62,up,Violeta Parra,Run run se fua pa'l norte,67,29,19,,,,
63,down,Violeta Parra,Volver a los 17,43,19,18,,,,
64,-,Manu Chao,Welcome to Tijuana,-,41,14,,,,
65,up,Chico Trujillo,La Cosecha de Mujeres,98,10,19,,,,
66,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),100,29,17,,,,
67,-,Snatam Kaur,Mere Ram (Live in the Redwoods) [Connection],-,67,3,,,,
68,down,Desaloon,Me Vuelves a Herir,58,39,20,,,,
69,down,Movimiento Original,Barrio Sin Luz,51,45,16,,,,
70,-,La Húngara,La Niña Bonita,-,12,3,,,,
71,up,Inti-Illimani,Mulata,81,26,20,,,,
72,down,Mercedes Sosa,Gracias a la vida (Remastered),65,45,15,,,,
73,-,Snatam Kaur,Waheguru Wahe Jio,-,61,3,,,,
74,-,Victor Jara,A Cuba,-,35,9,,,,
75,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,44,11,,,,
76,down,Sigur Rós,Hoppípolla,60,32,6,,,,
77,up,Victor Jara,La Partida,94,22,13,,,,
78,down,Rema & Rvssian,Beamer (Bad Boys),73,23,4,,,,
79,-,Perotá Chingó,Amerita Confiar,-,68,4,,,,
80,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,8,16,,,,
81,-,Victor Jara,Abre la Ventana,-,28,4,,,,
82,down,Violeta Parra,Arauco tiene una pena (Remastered),50,13,20,,,,
83,up,Manu Chao,Me Llaman Calle,99,38,17,,,,
84,down,amazarashi,Sora Ni Utaeba,57,39,11,,,,
85,-,Rupee,Tempted to Touch,-,40,13,,,,
86,down,BURNOUT SYNDROMES,Fly High!!,53,14,5,,,,
87,down,Demarco Flamenco,La isla del Amor (feat. Maki),27,6,20,,,,
88,down,Leon Gieco,Solo le Pido a Dios,63,21,20,,,,
89,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,39,8,,,,
90,-,Manu Chao,Mamá Call,-,90,1,,,,
91,-,Guru Darshan Singh,Rakhe Rakhan Har,-,91,1,,,,
92,down,Chico Trujillo,Conductor,76,24,20,,,,
93,-,Victor Jara,Ni Chicha Ni Limoná,-,31,10,,,,
94,-,Jimmy Fontana,Il Mondo,-,40,2,,,,
95,down,Victor Jara,El Arado,70,70,6,,,,
96,-,Perotá Chingó,Inca Yuyo,-,96,1,,,,
97,-,Gonzalo Yañez,Volvemos a Caer,-,16,18,,,,
98,-,Manu Chao,Por el suelo,-,76,2,,,,
99,-,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",-,51,7,,,,
100,down,Los Bunkers,Llueve Sobre la Ciudad (En Vivo),87,24,15,,,,
