Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein,Estoy Volando Alto (Spanish),1,1,3,,,,
2,up,Los Bunkers,Bailando Solo,2,1,143,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,48,,,,
4,up,Noche de Brujas,Me Gusta Todo de Ti,4,2,5,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,143,,,,
6,up,Rema,Calm Down,7,2,21,,,,
7,up,Manu Chao,Me Gustas Tu,8,2,143,,,,
8,up,SantaFeria,Sakate Uno,9,2,5,,,,
9,down,Ruido Blanco,Ruido Blanco para Bebés,6,4,128,,,,
10,up,Fondo Flamenco,Ojalá,10,3,105,,,,
11,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,6,143,,,,
12,up,Belanova,Rosa Pastel,12,1,143,,,,
13,down,Burna Boy,Last Last,11,10,11,,,,
14,up,Bayronfire & Alex Sobre A,La Envidia,15,1,103,,,,
15,down,Manu Chao,Clandestino,13,5,143,,,,
16,up,La Mosca Tsé-Tsé,Para No Verte Más,16,10,122,,,,
17,up,Demarco Flamenco,La isla del Amor (feat. Maki),17,6,139,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,8,138,,,,
19,up,Polo Montañez,Un Monton De Estrellas,22,15,121,,,,
20,up,Omah Lay & Justin Bieber,Attention,21,7,10,,,,
21,down,Leon Gieco,Los Salieris de Charly,19,3,127,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,14,141,,,,
23,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),20,18,6,,,,
24,up,Andres de Leon,Ahora Que,27,22,5,,,,
25,down,Chico Trujillo,La Cosecha de Mujeres,24,10,132,,,,
26,down,Wizkid,Essence,23,1,67,,,,
27,up,Belanova,Me Pregunto,28,10,95,,,,
28,up,Leon Gieco,Solo le Pido a Dios,30,21,88,,,,
29,down,Manu Chao,Bongo Bong,26,12,142,,,,
30,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),40,1,52,,,,
31,down,Camila Moreno,Lo Cierto,29,19,122,,,,
32,up,Demarco Flamenco,Como te imaginé,49,27,75,,,,
33,up,MEGAPUESTA,Compárame,34,25,61,,,,
34,up,MEGAPUESTA,Llanto y Dolor,38,31,20,,,,
35,up,MEGAPUESTA,Quédate Aquí,42,18,130,,,,
36,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],32,28,5,,,,
37,down,Inti-Illimani,Mulata,31,26,119,,,,
38,up,Snatam Kaur,Ong Namo (Wisdom),55,18,95,,,,
39,up,Sol y Lluvia,En un Largo Tour,39,13,103,,,,
40,down,Belanova,Por Ti,33,6,34,,,,
41,down,Manu Chao,Desaparecido,35,11,139,,,,
42,up,Andres de Leon,Tantos Deseos de Ti,52,39,5,,,,
43,down,Yui,Again,37,32,5,,,,
44,up,Snatam Kaur,Aad Guray Nameh,79,17,117,,,,
45,down,Gonzalo Yañez,Volvemos a Caer,36,16,110,,,,
46,up,Violeta Parra,Gracias a la vida,46,18,114,,,,
47,up,Perotá Chingò,Rie Chinito,47,14,141,,,,
48,up,Snatam Kaur,Ek Ong Kar,92,23,60,,,,
49,down,Los Charros de Luchito y Rafael,Como Dejar de Amarte,48,48,6,,,,
50,down,Violeta Parra,Arauco tiene una pena (Remastered),43,13,98,,,,
51,up,MEGAPUESTA,No Lloraré,65,51,8,,,,
52,down,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),41,41,5,,,,
53,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),59,53,5,,,,
54,down,Fondo Flamenco,Mi Estrella Blanca,51,9,19,,,,
55,up,Omar Montes & Jairo deRemache,La Llama del Amor,73,54,3,,,,
56,down,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),45,39,5,,,,
57,down,La Húngara,La Niña Bonita,44,12,54,,,,
58,up,SantaFeria,Don Satán,68,43,4,,,,
59,down,Rema,Soundgasm,53,21,33,,,,
60,-,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),-,24,51,,,,
61,up,Violeta Parra,Run run se fua pa'l norte,61,29,100,,,,
62,up,Los Charros de Luchito y Rafael,Negra,62,53,5,,,,
63,down,Andres de Leon,Sigues Siendo Tú,58,58,3,,,,
64,up,Hermanos Gutiérrez,Esperanza,88,6,7,,,,
65,up,Perotá Chingó,La Complicidad / Jah Rastafari,66,14,141,,,,
66,down,Gloria Estefan,Como Me Duele Perderte,64,23,8,,,,
67,-,Snatam Kaur,Ardas Bhaee,-,23,69,,,,
68,up,Gloria Estefan,No Te Olvidare,87,68,3,,,,
69,up,Los Adolescentes,Huellas,72,61,4,,,,
70,down,Los Charros de Luchito y Rafael,Ando de Borrachera,50,50,4,,,,
71,up,Fondo Flamenco,Escúchame Mujer,76,32,13,,,,
72,down,Violeta Parra,Volver a los 17,67,19,112,,,,
73,up,Fondo Flamenco,Princesa,86,43,7,,,,
74,up,La Húngara,Déjame Volar,97,27,8,,,,
75,up,Demis Roussos,Forever and Ever,99,75,4,,,,
76,down,Perotá Chingò,Anhelando Iruya,54,15,119,,,,
77,-,Gloria Estefan,Si Voy a Perderte*,-,65,6,,,,
78,down,Raffaella Carrà,Fiesta,75,3,61,,,,
79,down,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),71,56,5,,,,
80,down,Los Huasos Quincheros,El Corralero,63,13,24,,,,
81,down,Manu Chao,Me Llaman Calle,70,38,87,,,,
82,-,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),-,2,22,,,,
83,down,Victor Jara,Luchín (Remastered),69,12,76,,,,
84,down,MEGAPUESTA,Ajena,81,41,2,,,,
85,-,Demarco Flamenco,Sin ti no vivo,-,6,8,,,,
86,down,Buena Vista Social Club,Candela (2021 - Remaster),82,64,5,,,,
87,down,SantaFeria,Le Traigo Cumbia,83,38,2,,,,
88,-,Snatam Kaur,Chattr Chakkr Vartee,-,26,36,,,,
89,-,Los Machos de la Cumbia,Quiero Saber de Ti,-,40,9,,,,
90,down,Olga Tañón,La Gran Fiesta,84,22,32,,,,
91,down,Chinoy,Klara,56,43,5,,,,
92,-,Camila Moreno,Millones,-,17,66,,,,
93,-,Olga Tañón,Mi Forma de Ser,-,23,33,,,,
94,-,La del Popular,Del Barrio Al Tablon: Sos Mi Pasion,-,8,31,,,,
95,down,CruzadoCaballero,"Carnaval Toda la Vida, los Cruzados en el Tablón",93,18,57,,,,
96,down,Rupee,Tempted to Touch,57,40,49,,,,
97,-,SantaFeria,Mañosa,-,60,1,,,,
98,down,Violeta Parra,Qué dirá el Santo Padre (Remastered),95,32,22,,,,
99,down,Los Charros de Luchito y Rafael,Guau Guau Dice Mi Perro,74,53,17,,,,
100,-,Snatam Kaur,Suni-ai (Fast),-,34,32,,,,
