Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Movimiento Original,Grandes Pasos,1,1,84,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,84,,,,
3,up,Los Bunkers,Bailando Solo,3,1,84,,,,
4,up,Bayronfire & Alex Sobre A,La Envidia,4,1,44,,,,
5,up,Movimiento Original,Cotidiano,6,3,84,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,84,,,,
7,up,Movimiento Original,Lova,8,7,84,,,,
8,up,Movimiento Original,M.O.,10,6,84,,,,
9,up,Ruido Blanco,Ruido Blanco para Bebés,13,4,69,,,,
10,down,Gipsy Kings,Bamboleo,7,4,57,,,,
11,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),17,6,84,,,,
12,down,Movimiento Original,Chhile,11,7,84,,,,
13,up,Movimiento Original,Un Día Cualquiera,29,13,81,,,,
14,down,Illapu,Sobreviviendo,12,7,7,,,,
15,down,Manu Chao,Clandestino,9,5,84,,,,
16,down,Joao Gilberto,Chega de Saudade,15,8,66,,,,
17,up,Movimiento Original,Soldados Del Ghetto,26,13,84,,,,
18,up,Demarco Flamenco,La isla del Amor (feat. Maki),33,6,80,,,,
19,up,Trackdilla,"R U Fosure (feat. Rotimi, De La Ghetto & Play-N-Skillz)",65,16,2,,,,
20,up,Joao Gilberto,O Pato,28,15,66,,,,
21,down,Joao Gilberto,Desafinado,20,12,66,,,,
22,down,Manu Chao,Bongo Bong,18,12,83,,,,
23,down,Belanova,Rosa Pastel,16,1,84,,,,
24,up,Wizkid,Essence,30,1,8,,,,
25,up,Los Bunkers,Si Estás Pensando Mal de Mí,35,3,84,,,,
26,-,Ruido Blanco,Sueño de Ruido Blanco,-,26,22,,,,
27,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],23,18,7,,,,
28,down,Manu Chao,Desaparecido,24,11,81,,,,
29,up,"Kevin Ougi, Adan La Amenaza, Luxian, Jairo Vera & Alan G.O.D",Peligroso,32,15,27,,,,
30,down,Perotá Chingò,Rie Chinito,22,14,83,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,14,82,,,,
32,up,Leon Gieco,Los Salieris de Charly,48,3,69,,,,
33,up,Chico Trujillo,La Cosecha de Mujeres,71,10,74,,,,
34,down,Movimiento Original,Calle Central,14,13,84,,,,
35,up,Violeta Parra,Volver a los 17,54,19,70,,,,
36,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),21,11,56,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,8,79,,,,
38,up,Ruido Blanco,Ruido Blanco Limpio,77,38,7,,,,
39,up,CruzadoCaballero,La Barra Brava de los Cruzados,59,18,10,,,,
40,down,Perotá Chingó,La Complicidad / Jah Rastafari,31,14,84,,,,
41,up,Inti-Illimani,Mulata,43,26,71,,,,
42,down,Fondo Flamenco,Ojalá,27,3,50,,,,
43,up,Camila Moreno,Lo Cierto,51,19,71,,,,
44,-,La Cebolla,Habibi,-,8,52,,,,
45,-,CruzadoCaballero,Hoy Te Venimos a Ver,-,11,10,,,,
46,up,Polo Montañez,Un Monton De Estrellas,56,15,63,,,,
47,up,Chico Trujillo,Loca,57,6,84,,,,
48,up,Violeta Parra,Gracias a la vida,84,18,72,,,,
49,down,MEGAPUESTA,Quédate Aquí,41,18,73,,,,
50,up,CruzadoCaballero,Sale Campeón,93,19,4,,,,
51,up,Manu Chao,Me Llaman Calle,100,38,55,,,,
52,-,Victor Jara,"Duerme, duerme negrito (Remastered)",-,42,2,,,,
53,down,Gipsy Kings,"Bem, Bem, Maria",37,17,48,,,,
54,down,CruzadoCaballero,Tú Eres Mi Amigo del Alma,49,20,7,,,,
55,-,Justo Villagran & Orquesta Tocornal,Lindo Pueblo,-,18,19,,,,
56,up,Perotá Chingò,Anhelando Iruya,79,15,76,,,,
57,-,CruzadoCaballero,Cato Me Enamoré de Ti,-,19,9,,,,
58,up,Joeboy & Kwesi Arthur,Door,73,58,2,,,,
59,-,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",-,51,16,,,,
60,up,Movimiento Original,Ultima instancia / Sonido y miel,62,25,62,,,,
61,-,Justo Villagran & Orquesta Tocornal,Capital Industrial,-,26,19,,,,
62,-,CruzadoCaballero,Porque Te Quiero Te Vengo a Ver,-,25,8,,,,
63,-,CruzadoCaballero,Te Sigo de P*****o,-,19,8,,,,
64,-,CruzadoCaballero,Te Vengo a Alentar Campeón,-,20,8,,,,
65,-,Justo Villagran & Orquesta Tocornal,Capital del Agro,-,20,20,,,,
66,down,CruzadoCaballero,Que Se Paren los Cruzados,46,16,7,,,,
67,-,CruzadoCaballero,"Católica, Locura, Enfermedad",-,18,6,,,,
68,-,Manu Chao,Je ne t'aime plus,-,34,63,,,,
69,-,Los Negros del Norte,De Rodillas Te Pido,-,19,21,,,,
70,-,Perotá Chingó,Inés,-,60,26,,,,
71,down,Snatam Kaur,Aad Guray Nameh,61,17,69,,,,
72,down,CruzadoCaballero,Gracias a la Vida por Ser Cruzado,50,15,9,,,,
73,down,Keydas,"Se Viraron (feat. Bayronfire, Alex Sobre A, Luxian, Victor La Voz, Belyko, Jhon Jairo & jeanpier king)",42,38,8,,,,
74,-,Todos Vuelven,Estamos en Guerra,-,37,11,,,,
75,-,Los Negros del Norte,Infieles,-,20,22,,,,
76,-,Coro Menap,Señor Mi Dios (En Vivo),-,76,1,,,,
77,-,Snatam Kaur,Ong Namo (Wisdom),-,18,60,,,,
78,-,Los Negros del Norte,Son Cosas del Amor,-,22,21,,,,
79,-,CruzadoCaballero,Los Cruzados Hay Que Ganar,-,21,9,,,,
80,-,La Boleca & JeroFlow,Me Enamoré,-,22,1,,,,
81,down,CruzadoCaballero,La Uc Es Mi Única Pasión,74,23,5,,,,
82,up,Mercedes Sosa,La Maza,89,35,3,,,,
83,-,Claudio Baglioni,A Modo Mio,-,80,4,,,,
84,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),60,29,58,,,,
85,-,Demarco Flamenco,Como te imaginé,-,27,35,,,,
86,-,Secret Garden,Nocturne,-,63,1,,,,
87,-,La del Popular,Del Barrio Al Tablon: La Cumbia De Los Trapos,-,10,11,,,,
88,-,CruzadoCaballero,Salta Sin Parar,-,23,10,,,,
89,-,Mirabai Ceiba,La Luz Del Dia,-,88,2,,,,
90,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,44,24,,,,
91,-,T.M.Revolution,HEART OF SWORD ~夜明け前~,-,91,1,,,,
92,-,Sambomaster,Seishun Kyousoukyoku,-,49,11,,,,
93,down,Perotá Chingò,Canción Pequeña,86,35,46,,,,
94,-,Mirabai Ceiba,Ang Sang Wahe Guru - Touching Infinity,-,94,1,,,,
95,down,CruzadoCaballero,Ya Llegó el Domingo,75,25,8,,,,
96,-,Snatam Kaur,Ek Ong Kar,-,23,43,,,,
97,-,Coro Menap,Día Feliz (En Vivo),-,97,1,,,,
98,-,Victor Jara,Canción de cuna par un niño vago (Remastered),-,98,1,,,,
99,-,amazarashi,Sora Ni Utaeba,-,39,31,,,,
100,-,CruzadoCaballero,El Orgullo de Ser Cruzado,-,19,8,,,,
